﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7415,https://archive.councilbluffslibrary.org/items/show/7415,"Letter to Amelia Bloomer from J.S. Loomis","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from J.S. Loomis, Independence, Iowa.  Writes to tell Mrs. Bloomer that Joseph A. Dugdale of Mt. Pleasant has contacted him re: a state suffrage convention in Mount Pleasant.  Writer suggests that any suffrage convention should be held in Des Moines, for the convenience of those who wish to attend.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 26, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_4_26_061.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Iowa suffrage convention,J.S. Loomis,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/1cc8b6f897cf8afe5588fdeaa74acfb7.pdf,Letter,"Amelia Bloomer Collection",1,0
7411,https://archive.councilbluffslibrary.org/items/show/7411,"Letter to Amelia Bloomer from Mrs. M. Brown Haven","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Mrs. M. Brown Haven, Des  Moines, Iowa.  Author writes that she moved to Iowa 5 months ago, thinks there is no state association and opines that one should be started. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 12, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_3_12_057.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mrs. M. Brown Haven,women's suffrage",https://archive.councilbluffslibrary.org/files/original/449ff20ba7bb230ed6dae1cd930110c3.pdf,Letter,"Amelia Bloomer Collection",1,0
7410,https://archive.councilbluffslibrary.org/items/show/7410,"Letter to Amelia Bloomer from Annie Savery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.  Writer regrets that Mrs. Bloomer is unable to  travel to Des Moines to address the legislature.  Mrs. Savery notes that she was invited to respond to a toast at a Knights Templars banquet.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_2_27_055.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/1d56dcf054a2b98fa26ea2dc6d6e70d3.pdf,Letter,"Amelia Bloomer Collection",1,0
7409,https://archive.councilbluffslibrary.org/items/show/7409,"Letter to Amelia Bloomer from Ewing and Sara F. Summers","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Ewing and Sara F. Summers, West Liberty, Iowa.  The Summers' offer their willingness to help canvas Iowa on behalf of women's suffrage, and to add their names to any call for a state suffrage convention.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 27, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_2_27_055.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Ewing Summers,Iowa suffrage convention,letters,Sara F. Summers,women's suffrage",https://archive.councilbluffslibrary.org/files/original/e253b6491dc169292957e9c1ae445f0f.pdf,Letter,"Amelia Bloomer Collection",1,0
7408,https://archive.councilbluffslibrary.org/items/show/7408,"Letter to Amelia Bloomer from Annie Savery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter written to Amelia Bloomer from Annie Savery, Des Moines.  The writer notes Mrs. Bloomer's illness, then asks that she deliver her ""Woman Suffrage"" lecture before the Iowa Legislature.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 14, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_2_14_054.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,Iowa suffrage convention,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/c4ae952d8e2fae8c1537051d25c3be75.pdf,Letter,"Amelia Bloomer Collection",1,0
7407,https://archive.councilbluffslibrary.org/items/show/7407,"Letter to Amelia Bloomer from Mrs. A.D. Davidson","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter written to Amelia Bloomer from Mrs. A.D. Davidson, Monticello, Iowa.   Mrs. Davidson expresses the opinion that there should be a state convention, and names several men who might be considered to speak on behalf of women's suffrage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 11, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_2_11_053.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Iowa suffrage convention,letters,Mrs. A.D. Davidson,women's suffrage",https://archive.councilbluffslibrary.org/files/original/07b20420033e1358978acacc4324e503.pdf,Letter,"Amelia Bloomer Collection",1,0
7406,https://archive.councilbluffslibrary.org/items/show/7406,"Letter to Amelia Bloomer from Olive Logan","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter written to Amelia Bloomer from Olive Logan.  The letter discusses the possibility of an Iowa convention for women's suffrage, and how to approach the Iowa Legislature.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 10, 1870",Document,,Letters_to_Amelia_Bloomer_1870_2_10_052.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Olive Logan,women's suffrage",https://archive.councilbluffslibrary.org/files/original/cee5a939212e1938c06f1a6136d91f38.pdf,Letter,"Amelia Bloomer Collection",1,0
6641,https://archive.councilbluffslibrary.org/items/show/6641,"Our Right to Vote 2020",,"A panel discussion featuring State Representative MaryAnn Hanusa, Congresswoman Cindy Axne, Senator Joni Ernst and members of the AAUW: Loess Hills Branch of Iowa.

The year 2020 marks the 100th anniversary of the passage of the 19th Amendment, guaranteeing and protecting women’s constitutional right to vote. The panel explores the relevance of the women's rights movement to the issues of equal rights today.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 11, 2020",,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,2020,women's rights,women's suffrage","https://archive.councilbluffslibrary.org/files/original/decbf1e1be7ceabb7bab6661281f5319.mp4,https://archive.councilbluffslibrary.org/files/original/4c2b5c55376e2e92800d1fd5f35b0dcd.m4a",Sound,"Council Bluffs Public Library Special Collections",1,0
4819,https://archive.councilbluffslibrary.org/items/show/4819,"Bloomer, Amelia Jenks and Mr. D.C.","local news","First Sufferagette [sic] in IA^^Amelia Bloomer Worked for Woman's Rights; Public Gave Her Name to New Feminine Garb From Orient.  July 26, 1936
Broadway Hit Recalls Bluffs' Original 'Bloomer Girl'. January 7, 1945
Amelia Bloomer Came Here 100 Years Ago; Pointed Out A New Direction For Womanhood.  April 10, 1955
Blooming Of The Bloomers.   September 4, 1955
Amelia Bloomer Letters Microfilmed By Library.  October 25, 1964
History Repeated In Current Uproar.  August 26, 1970
I'ts Been A Long Haul, Amelia!  February 16, 1975
Amelia Bloomer considered a 'curiosity' by residents. July 4, 1976
Teacher puts Bloomer at scholars' fingertips.  December 6, 1979
Bloomer marker to be rededicated. May 27, 1982
Facelift sought for marker over Bloomer grave.  July 26, 1981
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Bloomer, Amelia Jenks and Mr. D.C.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Dexter C. Bloomer,women's rights,women's suffrage",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4816,https://archive.councilbluffslibrary.org/items/show/4816,"Amelia Bloomer considered a 'curiosity' by residents","local news","Amelia Bloomer [photo portrait, head and shoulders, of Amelia Bloomer, copy of 1954 photo.]
  On back of photo: 
 Mrs. D.C. Bloomer
""Amelia"" Bloomer
copy 1854 ]","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bloomer_Amelia_Jenks_and_Mr_D_C_copy_1854_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 11/5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,women's rights,women's suffrage",https://archive.councilbluffslibrary.org/files/original/f20e8bf70551ac98f8dcea24526f6344.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
