﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3218,https://archive.councilbluffslibrary.org/items/show/3218,"535 West Broadway",,"535 West Broadway - South Side","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/347dc6c9962e663757946c368c0a5b84.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3219,https://archive.councilbluffslibrary.org/items/show/3219,"540 West Broadway",,"540 West Broadway north side.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/a3260ce0641339f404768c267c38ae22.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3221,https://archive.councilbluffslibrary.org/items/show/3221,"508 - 514 West Broadway",,"508 - 514 West Broadway.  Beno's Department Store Site. Scott and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/0231479604f3ba6374f79d6c5c34af76.tif,https://archive.councilbluffslibrary.org/files/original/a23100fbbc5ad5a9b572aa29753079c2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3223,https://archive.councilbluffslibrary.org/items/show/3223,"304 West Broadway",,"Two photographs of 304 West Broadway - Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Broadway","https://archive.councilbluffslibrary.org/files/original/ab759217f43b68beaf89099b0f643908.tif,https://archive.councilbluffslibrary.org/files/original/0a18a7cc9fcc8a219cc4ed5bdeed5ee4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3229,https://archive.councilbluffslibrary.org/items/show/3229,"535 West Broadway",,"535 West Broadway. Southeast corner of 6th Street and Broadway.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/d12ace9fb85a4b5ce6aa54869e8094da.tif,https://archive.councilbluffslibrary.org/files/original/9f65a1357568b6e2f0e764929840f4f7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3230,https://archive.councilbluffslibrary.org/items/show/3230,"501 West Broadway",,"501 West Broadway - Southwest corner of Main and Broadway","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/d8ad90d72aeb1292b3fe414f2bbbc30f.tif,https://archive.councilbluffslibrary.org/files/original/a640c6259e2629777005db8bc506fc77.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3235,https://archive.councilbluffslibrary.org/items/show/3235,"200 West Broadway",,"200 West Broadway. North 2nd Street on right","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/809e11090a9e9f114c6b53af4651ba5b.tif,https://archive.councilbluffslibrary.org/files/original/56b18446183afba7ef32aac267820743.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3236,https://archive.councilbluffslibrary.org/items/show/3236,"202 - 210 West Broadway",,"Two photographs of 202 - 210 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,automobiles,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/64bfd15f03b8597c3beeae5d72dc38d0.tif,https://archive.councilbluffslibrary.org/files/original/61afcd6a3adc7286dee096cbcbe9217b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3237,https://archive.councilbluffslibrary.org/items/show/3237,"212 West Broadway",,"212 West Broadway. Club 212, Pizaa King, Western Auto.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/66af0063f4d2998b3fb22988fa06c024.tif,https://archive.councilbluffslibrary.org/files/original/bd1c4e5495ba6a16867d455a8d785cf7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3238,https://archive.councilbluffslibrary.org/items/show/3238,"214 West Broadway",,"Two photographs of 214 West Broadway. Western Auto. Don's Cafe.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/ea86cfdd561bc06ed7387ccad0cfe0b6.tif,https://archive.councilbluffslibrary.org/files/original/daba324c5989a33be88e892ea47823e9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
