﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3008,https://archive.councilbluffslibrary.org/items/show/3008,"Historical Society of Pottawattamie County Member Journal",,"July 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2005",Document,,"Spec.
Coll.
977.771
H629
Jul 2005","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Pacific Hotel,Samuel Bayliss,schools",https://archive.councilbluffslibrary.org/files/original/fe4ba1666bbd4ea3848303b8ad448716.pdf,Text,"Historical Society of Pottawattamie County",1,0
3016,https://archive.councilbluffslibrary.org/items/show/3016,"Historical Society of Pottawattamie County Member Journal",,"March 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2004",Document,,"Spec.
Coll.
977.771
H629
Mar 2004","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgie Porgie,history,Rock Island Depot,schools,Women Inventors",https://archive.councilbluffslibrary.org/files/original/ac4eb266c1ae37e00460ef8d091d894e.pdf,Text,"Historical Society of Pottawattamie County",1,0
3039,https://archive.councilbluffslibrary.org/items/show/3039,"Historical Society of Pottawattamie County Member Journal",,"November 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2004",Document,,"Spec.
Coll.
H629
Nov 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Council Bluffs High School,history,railroads,schools",https://archive.councilbluffslibrary.org/files/original/aa6e4f9d596e0465aaf52d3b41cc4602.pdf,Text,"Historical Society of Pottawattamie County",1,0
3041,https://archive.councilbluffslibrary.org/items/show/3041,"Historical Society of Pottawattamie County Member Journal",,"November 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2007",Document,,"Spec.
Coll.
977.771
H629
Nov 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,authors,automobiles,Avenue B,buildings,history,schools",https://archive.councilbluffslibrary.org/files/original/e9d3b8f0eb17feafb7ac4c6fed55d746.pdf,Text,"Historical Society of Pottawattamie County",1,0
3045,https://archive.councilbluffslibrary.org/items/show/3045,"Historical Society of Pottawattamie County Member Journal",,"November/December 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2011",Document,,"Spec.
Coll.
977.771
H629
N/D 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,colleges,history,schools",https://archive.councilbluffslibrary.org/files/original/4b3b0395e5548a70f7d9bb0faa3f4a33.pdf,Text,"Historical Society of Pottawattamie County",1,0
3047,https://archive.councilbluffslibrary.org/items/show/3047,"Historical Society of Pottawattamie County Member Journal",,"October 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2004",Document,,"Spec.
Coll.
977.771
H629
Oct 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coal,history,Lincoln Highway,music,schools",https://archive.councilbluffslibrary.org/files/original/4a59640acd4ca483b1fd0d67462429da.pdf,Text,"Historical Society of Pottawattamie County",1,0
3049,https://archive.councilbluffslibrary.org/items/show/3049,"Historical Society of Pottawattamie County Member Journal",,"October 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2006",Document,,"Spec.
Coll.
977.771
H629
Oct 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Fires,Great Depression,hanging,history,schools",https://archive.councilbluffslibrary.org/files/original/73a1fb4c7cf26a05686fdba4cf0cbb73.pdf,Text,"Historical Society of Pottawattamie County",1,0
3084,https://archive.councilbluffslibrary.org/items/show/3084,"Historical Society of Pottawattamie County Member Journal",,"January/February 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January/February 2013",Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gambling,Railway Express Agency,schools",https://archive.councilbluffslibrary.org/files/original/fdeb30bbd75aa9f1fa0b05a2aa7efccf.pdf,Text,"Historical Society of Pottawattamie County",1,0
3098,https://archive.councilbluffslibrary.org/items/show/3098,"Historical Society of Pottawattamie County Member Journal",,"May/June 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May/June 2013",Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,schools",https://archive.councilbluffslibrary.org/files/original/56d06422d0d7c00315972917c0bc53c7.pdf,Text,"Historical Society of Pottawattamie County",1,0
3106,https://archive.councilbluffslibrary.org/items/show/3106,"Historical Society of Pottawattamie County Member Journal",,"September 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Fires,schools",https://archive.councilbluffslibrary.org/files/original/ae47d876cab0a39b060de7870cfa3f75.pdf,Text,"Historical Society of Pottawattamie County",1,0
