﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4146,https://archive.councilbluffslibrary.org/items/show/4146,"Faulty Rail Blamed For C&NW Train Derailment; Eight of 91 Cars Leave Tracks","local news","Workers Investigate...the best method of pulling this entanglement of freight cars apart.  The derailment occurred when a rail broke on a feeder line of the Chicago and North Western at the north edge of Council Bluffs.  ","Nonpareil photos","Daily Nonpareil December 5, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-5,"Black and white photograph",Photograph,Best_Pictures_1961_12_05_1961__16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Chicago and North Western Railway Company,derailments,trains",https://archive.councilbluffslibrary.org/files/original/93116990a09a81b2251084d5297d7553.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4145,https://archive.councilbluffslibrary.org/items/show/4145,"Faulty Rail Blamed For C&NW Train Derailment; Eight Of 91 Cars Leave Tracks","local news","Lakeside Pileup:  A piggyback trailer, full of hams, lies on its side only feet away from the pond in Lakeside Park at the north edge of Council Bluffs.  The boxcar above is lying on another freight car, behind the trailer.  The eight-car derailment occurred Monday night on the side trackage of the Chicago and Northwestern Railroad.","Nonpareil photos","Daily Nonpareil December 5, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-5,"Black and white photograph",Photograph,Best_Pictures_1961_12_05_1961__15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Chicago and North Western Railway Company,derailments,trains",https://archive.councilbluffslibrary.org/files/original/bd9f35692155c231546f2504d1e32d0a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2723,https://archive.councilbluffslibrary.org/items/show/2723,"Historical Society of Pottawattamie County Member Journal",,"June 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,trains,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/c51412a7014bf97d19cd3897ff89ea3b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2676,https://archive.councilbluffslibrary.org/items/show/2676,"Miniature train postcard",,"Postcard of a miniature train at Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard,trains",https://archive.councilbluffslibrary.org/files/original/756b5fd5ea86cc037754b485036c905a.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2635,https://archive.councilbluffslibrary.org/items/show/2635,"Illinois Central Station, Council Bluffs, IA",,"Three postcards depicting the Illinois Central Station.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Company,railroads,trains","https://archive.councilbluffslibrary.org/files/original/5ea95f0127a8b1d2675b954b20721fb6.jpg,https://archive.councilbluffslibrary.org/files/original/84c7a3a45d53d7794d950fcc9047b5c2.jpg,https://archive.councilbluffslibrary.org/files/original/b36a8b760cde6e39167ee02fc92e48f8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2634,https://archive.councilbluffslibrary.org/items/show/2634,"Chicago & Northwestern Depot, Council Bluffs, IA",,"Postcard of Chicago & Northwestern Depot, Council Bluffs, IA","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroads,trains",https://archive.councilbluffslibrary.org/files/original/11f0483d9dc14048b22851679d24f650.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2626,https://archive.councilbluffslibrary.org/items/show/2626,"Grand Passenger Station",Railroads,"Great Burlington Route - Chicago, Burlington & Quincy R.R. Grand Passenger Station at Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Illustration,Ephemera,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,stations,trains",https://archive.councilbluffslibrary.org/files/original/332b93aa29cf419b3b1b72f1ec243818.jpg,Drawing,"Council Bluffs Public Library Special Collections",1,0
2406,https://archive.councilbluffslibrary.org/items/show/2406,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing a railroad bridge across the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bridges R355b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/1f7a43b644b488f30dce3fdab0272212.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2405,https://archive.councilbluffslibrary.org/items/show/2405,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1872,"Black and white photograph",Photograph,"Special Collections	Bridges R355a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1872,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/83169be440f60048d0ed97d049acc3b5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1274,https://archive.councilbluffslibrary.org/items/show/1274,"Photograph of train at Union Pacific Transfer","Locomotives -- Photographs.
Spanish-American War, 1898.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of a train at Union Pacific Transfer carrying troops from Council Bluffs, IA on their way the Philippines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Railroads T735","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Spanish-American War,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/aef349db2f175a8ad0e721fac6dec5a4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
