﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
256,https://archive.councilbluffslibrary.org/items/show/256,"Broadway, 1864","	
Historic buildings -- Iowa -- Council Bluffs.
Post office buildings -- Iowa -- Council Bluffs.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway in Council Bluffs, 1864. Looking west from 4th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1864,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 6 cm. (4 x 2 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/d932de2d5782cc987f64eede3f6c8376.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
257,https://archive.councilbluffslibrary.org/items/show/257,"Broadway Methodist Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Broadway Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections Churches B763c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 20 cm. (8 x 10 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/f1b64c4afcdcdd8f50d833f13715253d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
258,https://archive.councilbluffslibrary.org/items/show/258,"Broadway Theater","Moore, Colleen, 1900-1988.
Historic buildings -- Iowa -- Council Bluffs.
Motion picture theaters -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Broadway Theater, Council Bluffs.
Billboard reads: ""Colleen Moore in ""Why be good"" - Three Vitaphone Vodvil Comedy Acts.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections Theaters B763",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph,theaters",https://archive.councilbluffslibrary.org/files/original/150bf71eb45ad1222a5559313b665f7c.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
260,https://archive.councilbluffslibrary.org/items/show/260,"Busy day on Broadway","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Two photograph of a large crowd on Broadway, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Broadway B879k & B978L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B978L	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph","https://archive.councilbluffslibrary.org/files/original/76f206b9757b8008226b7ce08da79355.jpg,https://archive.councilbluffslibrary.org/files/original/6ff4899505f0766de384e446f306f9ae.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
287,https://archive.councilbluffslibrary.org/items/show/287,"Broadway, 1868","Bank buildings.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the corner of Main and Broadway in Council Bluffs (Iowa), 1868. Features the Pacific House Hotel, P. C. DeVol Store and Officer & Pusey Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B763j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 xm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,buildings,Hotels,Main Street,photograph",https://archive.councilbluffslibrary.org/files/original/b4c62dbbd33234e6601ce089331f00fc.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
288,https://archive.councilbluffslibrary.org/items/show/288,"Cottonwood Tree","Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.","Stereographic picture of an old cottonwood tree on the corner of Broadway and Pearl.

Printed on back of image: ""The old cotton wood tree, corner of Broadway and Pearl St., Council Bluffs, condemned to be cut down by the Council, but saved by the Supreme Court.""",,,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Broadway C688q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 8 cm. (7 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Pearl Street,photograph,stereographs,trees",https://archive.councilbluffslibrary.org/files/original/5cc187767393578a1facbf60330a111a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
367,https://archive.councilbluffslibrary.org/items/show/367,"Flood of 1903","Carriages and carts.
Business enterprises -- Iowa -- Council Bluffs.
Floods -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Corner of Broadway and Main. Beno Dept. Store, Clark and Elliot Drugs, DeVol and Sons. Flood of 1903. August 26, 1904.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1903,"Black and white photograph",Photograph,"Special Collections	Floods F566t	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,Broadway,Business,Floods,photograph",https://archive.councilbluffslibrary.org/files/original/37985eb95ce1d3f0c14a219e9af763c6.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
438,https://archive.councilbluffslibrary.org/items/show/438,"J. F. Wilcox & Sons Inc.","	
Greenhouses.
Nurseries (Horticulture).
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the J. F. Wilcox & Sons Inc. store at 521 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. ( 8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,greenhouses,photograph",https://archive.councilbluffslibrary.org/files/original/464822cef63e7a3b11ef8e73fcbfb3de.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
453,https://archive.councilbluffslibrary.org/items/show/453,"300 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Restaurants -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Woolsey's Restaurant, S. T. Walker & Co., Job printing","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Broadway A18","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph,restaurants",https://archive.councilbluffslibrary.org/files/original/6a379a7e7bcfc3001cb7f2bb7b04c848.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
469,https://archive.councilbluffslibrary.org/items/show/469,"400 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of 400 Block of Broadway. Deetken & Co. Druggists, William Groneweg & Co., groceries; H. Eiseman & Co., clothing.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1875","Black and white photograph",Photograph,"Special Collections	Broadway A24","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 X 10 IN.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/03756be9f7ec9be398f65f5bc65dd827.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
