﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4294,https://archive.councilbluffslibrary.org/items/show/4294,"View of Playland Park",,"View down Broadway toward Playland Park","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,"Special Collections
Parks V549","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,playland park",https://archive.councilbluffslibrary.org/files/original/7f6ed7dd0644d17c09e18b7c8afadf5e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4291,https://archive.councilbluffslibrary.org/items/show/4291,"Bayliss Park Fountain","Photographs held by the Library.
Postcards -- Iowa -- Council Bluffs.
Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Parks.","Postcard. New fountain in Bayliss Square, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1975","Color photograph",Postcard,"Parks B395l","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,fountain,parks,postcard",https://archive.councilbluffslibrary.org/files/original/dbd1f11d8ab87231d9c626429b9ede2a.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4290,https://archive.councilbluffslibrary.org/items/show/4290,"Bayliss Park Fountain","Photographs held by the Library.
Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Parks.","	
Photograph of the Bayliss Park Fountain in Council Bluffs (Iowa) - Council Bluffs Public Library and City Hall in the background.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Parks B395j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 25 cm. (8 x 10 in).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,fountain,parks",https://archive.councilbluffslibrary.org/files/original/3830d80d69a22a6a5a03c984f3391f09.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3652,https://archive.councilbluffslibrary.org/items/show/3652,"Fairmount Park",,"Aerial photograph of Fairmount Park - Kiwanis Pt. in Foreground","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,parks",https://archive.councilbluffslibrary.org/files/original/f191be726f10e6bcbb3e06064e324e86.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3651,https://archive.councilbluffslibrary.org/items/show/3651,"Robert's Park",,"Aerial photograph of Robert's Park and Army Reserve","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,parks",https://archive.councilbluffslibrary.org/files/original/ba2f6feaf36b3d9f6314335a0b2075b3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3424,https://archive.councilbluffslibrary.org/items/show/3424,"De Soto National Wildlife Refuge #2 - 1980 -1990's","local news","De Soto Nat'l Wildlife Refuge #2 - 1980's (-1990's)
Upset over treatment of DeSoto. No date. 
Avian cholera outbreak claims 2,300 birds at DeSoto refuge. January 13, 1980
DeSoto planning to burn fields. March 30, 1980
To exhibit Bertrand artifacts. DeSoto ready to 'show and tell'. April 6, 1980
Strike may delay opening of DeSoto visitor center. June 29, 1980
Geese are main attraction. DeSoto auto tour opens. October 26, 1980
Center takes shape. November 9, 1980
Refuge to open for auto tours. March 13, 1981
DeSoto beach funds dry up. June 1, 1983
Ceremony set for Saturday. DeSoto center to open. July 5, 1981
Hundreds open DeSoto center. July 12, 1981
DeSoto beach funds dry up. June 1, 1983
Commercial fisherman brought in. DeSoto fish kill planned. April 4, 1984
'Rough' fish being removed. DeSoto Lake project underway. April 29, 1984
Computer designed to aid visitors to DeSoto Refuge. May 14, 1984
Boat ban to aid in renovation. May 12, 1985
DeSoto plan draws support, criticism. May 12, 1985
Boaters : DeSoto rules break vow. May 14, 1985
Big catch. May 19, 1985
DeSoto lake sentenced to 'die' ; to be renovated. July 7, 1985
Dead fish line shores of DeSoto Lake. July 11, 1985
Plans announced for DeSoto Refuge. September 6, 1985
Summer season over at DeSoto Refuge. October 1, 1985
DeSoto on way to being fisherman's paradise. June 13, 1986
Rare fish are returned to DeSoto refuge lake. July 23, 1986
Mushrooms ready for refuge opening. April 14, 1987
DeSoto refuge considers charging $2 admission. June 4, 1987
Honk! Honk! Geese arrive at DeSoto. June 24, 1987
Bill seeks to reverse DeSoto rules. June 29, 1987
DeSoto group: promises made should be kept. June 30, 1987
DeSoto Bend collects $6,000 in first month. November 17, 1987
Eagle is freed minus a talon caught in trap. March 1, 1988
DeSoto opening catches anglers. April 15, 1988
DeSoto gets $12,000 grant to study crop management practices effects. April 18, 1988
Admission fee brings in $20,000. April 24, 1988
DeSoto Lake should yield good fishing. April 24, 1988
DeSoto pays counties $25,000. May 15, 1988
DeSoto tells fishermen watch out for thin ice. November 11, 1988 
DeSoto refuge to open for spring observation. February 28, 1989
Counties profit from DeSoto. May 26, 1989
Sign-carrying protestors to greet DeSoto hunters. September 27, 1990 
Discussions spirited when anti-hunt, bowhunters meet. September 30, 1990
Budget fight snares angles at area refuge. October 8, 1990
DeSoto National Wildlife Refuge. Tours ending this weekend. November 8, 1990
230,000 snow geese make stop at DeSoto. November 17, 1990
DeSoto visitors clog highway to entrance. November 19, 1990
Cold delays mushroom harvest. April 12, 1991
Counties get $40,053 for lost taxes. April 21, 1991 
200,000 geese arrive at DeSoto. November 1, 1991
Geese make annual trek to DeSoto. November 19, 1991
Poachers fined $1,000 for killing deer on refuge. December 31, 1991
Weekend should be tops to see geese at DeSoto. November 13, 1992","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","De Soto National Wildlife Refuge #2 - 1980's","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand Bend,Bureau of Sport Fisheries and Wildlife,De Soto National Wildlife Refuge,DeSoto,DeSoto Bend,DeSoto National Wildlife Refuge,Missouri Valley,parks",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3418,https://archive.councilbluffslibrary.org/items/show/3418,"Northeast corner of 40th St. and West Broadway (Playland Park roller coaster)","Playland Park roller coaster","3 photos - Northeast corner of 40th St. and West Broadway(Playland Park roller coaster)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","January/March 1959","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,parks,playland park","https://archive.councilbluffslibrary.org/files/original/64ee2347882f49ebb1daef1e5e116d02.tif,https://archive.councilbluffslibrary.org/files/original/a5ac8a7c9f5a03e00a5f438054261c5d.tif,https://archive.councilbluffslibrary.org/files/original/8eabc1c3146f209d7c461e922662bbce.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2694,https://archive.councilbluffslibrary.org/items/show/2694,"Playland Park postcard",,"Postcard depicting roller coaster at Playland Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,playland park,postcard",https://archive.councilbluffslibrary.org/files/original/4cd20b2598fe574290215ee6cc18475c.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2692,https://archive.councilbluffslibrary.org/items/show/2692,"Cochran Park postcard",,,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,postcard",https://archive.councilbluffslibrary.org/files/original/1fa6741e50f1a8fb5b3306ec9f1abe2d.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2689,https://archive.councilbluffslibrary.org/items/show/2689,"Bayliss Park postcards",,"Seven postcards depicting Bayliss Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,parks,postcard","https://archive.councilbluffslibrary.org/files/original/100276df9f64f12274366d7cb5810c46.jpg,https://archive.councilbluffslibrary.org/files/original/278dc54dc4da732f2f0724801a87fbaf.jpg,https://archive.councilbluffslibrary.org/files/original/8912ba21dc97845ab5cf5b50bc832f18.jpg,https://archive.councilbluffslibrary.org/files/original/352ea98c243e3e0d2007f257280d2884.jpg,https://archive.councilbluffslibrary.org/files/original/f200570504f8f917a532c769c8b4dffc.jpg,https://archive.councilbluffslibrary.org/files/original/6f58d4d16f21ed8a51cdb3f8ce0ea643.jpg,https://archive.councilbluffslibrary.org/files/original/6cb4b621e518d562e61235625a4c89f4.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
