﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
549,https://archive.councilbluffslibrary.org/items/show/549,"Swans in Fairmount Park","Swans -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of swans in the pond at Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Special Collections	Parks S936","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Fairmount Park,parks,photograph,wildlife",https://archive.councilbluffslibrary.org/files/original/cbac606cf7ec05d18155442f320cf678.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
641,https://archive.councilbluffslibrary.org/items/show/641,"Reservoir in Fairmount Park","Reservoirs -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the reservoir in Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Public Utilities R474","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,postcard,reservoirs,utilities","https://archive.councilbluffslibrary.org/files/original/fc017e40af2d32eb24c0b237c8548cfd.tif,https://archive.councilbluffslibrary.org/files/original/3db8e56583c8e84d755b97579c658a63.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1852,https://archive.councilbluffslibrary.org/items/show/1852,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.","Omaha-Council Bluffs Railway Company Streetcar. Fairmount Park line, 1948.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1948,"Black and white photograph",Photograph,"Special Collections	Streetcars S774m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/ab3a77099ea669782a878c8896b74b92.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2274,https://archive.councilbluffslibrary.org/items/show/2274,"Report on a park system for Council Bluffs, Iowa","Council Bluffs (Iowa) -- Parks.","Report made to the Board of Park Commissioners by Chales Mulford Robinson.",,,"Council Bluffs Public Library Special Collectons",1913,Document,Book,"Iowa Collection	711.558 C-R561","Council Bluffs, Iowa","Material in the public domain. No restrictions on use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,book,Fairmount Park,parks",https://archive.councilbluffslibrary.org/files/original/4b495747827ff4fdc43f8045358ccb74.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2305,https://archive.councilbluffslibrary.org/items/show/2305,"Fairmount Park ","Carriages and carts.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Parks F357a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Fairmount Park,horses,parks,photograph",https://archive.councilbluffslibrary.org/files/original/aba238c8552f58c85f44e2da00a0cc53.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2349,https://archive.councilbluffslibrary.org/items/show/2349,"Library Staff Picnic ","Library employees.
Picnics.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of the Library Staff picnic at Fairmount Park, 1929. Names written on back of photographs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1929,"Black and white photograph",Photograph,"Special Collections	Libraries L537","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 7 cm. (2 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,Council Bluffs Public Library,Fairmount Park,photograph","https://archive.councilbluffslibrary.org/files/original/ebd61d9fa9f5638f8688436299deccbe.tif,https://archive.councilbluffslibrary.org/files/original/ef052e8047dcfe5f1f4e433edb7c3bbe.tif,https://archive.councilbluffslibrary.org/files/original/be384108413fc2a44cd1143ada352871.tif,https://archive.councilbluffslibrary.org/files/original/81c86416ab673387c607a54b9e9be9bb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2685,https://archive.councilbluffslibrary.org/items/show/2685,"Fairmount Park postcards",,"Nineteen postcards depicting Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/6f9fe9203ed63f19c8bacd1b8021b7b4.jpg,https://archive.councilbluffslibrary.org/files/original/be7f749926aca18373eb289e0e0be01b.jpg,https://archive.councilbluffslibrary.org/files/original/7c2843fcd439cc78d22758f1c056b543.jpg,https://archive.councilbluffslibrary.org/files/original/247ccb9a66d1c466c3fc435a28bac977.jpg,https://archive.councilbluffslibrary.org/files/original/421fb1f59b84c33947421815f3944a18.jpg,https://archive.councilbluffslibrary.org/files/original/8e5b6ef2f910bd9d898ac94a1be9b752.jpg,https://archive.councilbluffslibrary.org/files/original/7c5d38b69676b1a0471328d1475fa2fc.jpg,https://archive.councilbluffslibrary.org/files/original/5ef606876a96e2b7abbe7b80b9495b92.jpg,https://archive.councilbluffslibrary.org/files/original/2c31ca76067eaaa4adf7e481741b7570.jpg,https://archive.councilbluffslibrary.org/files/original/1df0b27c1750b05bc36ff10d4e10f6dc.jpg,https://archive.councilbluffslibrary.org/files/original/3b7857460dd98c33d010287ba13df6b5.jpg,https://archive.councilbluffslibrary.org/files/original/0ef39e2fdd74da23b9a8de4be1f25212.jpg,https://archive.councilbluffslibrary.org/files/original/654df0ae10c65f8370d766b2589fc346.jpg,https://archive.councilbluffslibrary.org/files/original/6081759d96b69c843e2d0c14f11f3874.jpg,https://archive.councilbluffslibrary.org/files/original/2c9f05b3a88c7ef61f3b4c7a528fd339.jpg,https://archive.councilbluffslibrary.org/files/original/5b2b20fbfc65f674f6fbd7930eb5c19d.jpg,https://archive.councilbluffslibrary.org/files/original/288b468193432fd6f205c6bf2df27d46.jpg,https://archive.councilbluffslibrary.org/files/original/30b9d73ad78d47ebefebfbd4bcc94562.jpg,https://archive.councilbluffslibrary.org/files/original/a431270a758e9fdeb6ab3c145c90c519.jpg,https://archive.councilbluffslibrary.org/files/original/ae6c9660995aa638e9fd6c1b9791165c.tif,https://archive.councilbluffslibrary.org/files/original/5408222d34dff1b1e552b229d9fefe4b.tif",Postcard,"Emil Pavich Postcard Collection",1,0
2687,https://archive.councilbluffslibrary.org/items/show/2687,"Fairmount Park postcards",,"Four postcards depicting Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"4 in. x 6 in.","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/b540a14efd8df7caa6ab33d0abae72ac.jpg,https://archive.councilbluffslibrary.org/files/original/e42d21c7e8fe1d3dcc8535695b9cba3e.jpg,https://archive.councilbluffslibrary.org/files/original/c240fedd8f510284be2a408edfa6476f.jpg,https://archive.councilbluffslibrary.org/files/original/13faddd04b1a478fb061b3a3dfe3b686.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2810,https://archive.councilbluffslibrary.org/items/show/2810,"View from Fairmont Park postcards.",,"Three postcards of bird's eye view of Council Bluffs from Fairmont Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,,,"Spec. Coll.
977.771
P288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/a0a267c011e88b6d933d09c9269b1fd3.jpg,https://archive.councilbluffslibrary.org/files/original/eaff96e6d7f4e1f64f43f7651556da03.jpg,https://archive.councilbluffslibrary.org/files/original/fe6b054da097150010657e192222aac9.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2899,https://archive.councilbluffslibrary.org/items/show/2899,"Historical Society of Pottawattamie County Member Journal",,"August 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2002",Document,,"Spec.
Coll.
977.771
H629
Aug 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Grand Hotel,history,Jennie Edmundson,Ogden Hotel,pioneers",https://archive.councilbluffslibrary.org/files/original/81ff9aa28df967641124cc47fc09a05f.pdf,Text,"Historical Society of Pottawattamie County",1,0
