﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7462,https://archive.councilbluffslibrary.org/items/show/7462,"Letter to Amelia Bloomer from Werner Ranklin","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Werner Ranklin,  Burlington, Iowa.  Writes  to congratulate Bloomer on her response in the [Des Moines] Register to [Iowa Senator] Gaylord's speech in the legislator giving 21 reasons why suffrage should not be passed.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 29, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_29_086.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage,Werner Ranklin",https://archive.councilbluffslibrary.org/files/original/e7c644a4b2e29ac81a01befb8993f890.pdf,Letter,"Amelia Bloomer Collection",1,0
7484,https://archive.councilbluffslibrary.org/items/show/7484,"Letter to Amelia Bloomer from W.N. Washburn","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Letter to Amelia Bloomer from W.N. Washburn, East Hampton, requesting an autograph on an enclosed card.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 15, no year given",Document,Letter,Letters_to_Amelia_Bloomer_1_25_107.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,W.N. Washburn",https://archive.councilbluffslibrary.org/files/original/4c6c86c50c7196adbd4dade87391d6d9.pdf,Letter,"Amelia Bloomer Collection",1,0
4187,https://archive.councilbluffslibrary.org/items/show/4187,"Letter to Amelia Bloomer from V. F. Chamberlain.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from V. F. Chamberlain for Cincinnati. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 25, 1864",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/569d8b63ef06f52ac7aad8f7b6db3015.pdf,Text,"Amelia Bloomer Collection",1,0
4186,https://archive.councilbluffslibrary.org/items/show/4186,"Letter to Amelia Bloomer from T. Park Coni.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from T. Park Coni of Chariton, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 21, 1862",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/8fbf412a64664abe6d8a36eceb088a10.pdf,Text,"Amelia Bloomer Collection",1,0
7482,https://archive.councilbluffslibrary.org/items/show/7482,"Letter to Amelia Bloomer from T. J. Mackay","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from T.J. Mackay [rector of St. Paul's church in Council Bluffs], writing from Boston Massachusetts, describing the commencement exercises of the Sumner School of Physical Culture at Harvard College.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 5, 1892",Document,Letter,Letters_to_Amelia_Bloomer_1892_8_5_104.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,T.J. Mackay",https://archive.councilbluffslibrary.org/files/original/04f70b070a48b7140fa82af59a4befc5.pdf,Letter,"Amelia Bloomer Collection",1,0
7461,https://archive.councilbluffslibrary.org/items/show/7461,"Letter to Amelia Bloomer from Spence H. Bloomer","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Spencer H. Bloomer, Chicago, Illinois.  Reponse to information about Dexter Bloomer's lineage she provided, and giving more details about the  Bloomer family line.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 25, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_25_085.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,S.H. Bloomer,Spencer H. Bloomer",https://archive.councilbluffslibrary.org/files/original/8108d42daa9fed6dd1fc27b4c722dd6b.pdf,Letter,"Amelia Bloomer Collection",1,0
4199,https://archive.councilbluffslibrary.org/items/show/4199,"Letter to Amelia Bloomer from Sidney, Iowa. ","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from J. Lingenfelter, William Dewey, K. Rictor.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 28, 1856",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/27685dd1346abc529563d0f1feb70f36.pdf,Text,"Amelia Bloomer Collection",1,0
7446,https://archive.councilbluffslibrary.org/items/show/7446,"Letter to Amelia Bloomer from Samuel Aughey","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Samuel Aughey, Omaha Nebraska.  Aughey, Secretary of the Nebraska Historical Society, thanks Bloomer for her history of the effort to establish woman's suffrage in Nebraska, and that her narrative will be filed with historical documents.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 26, 1878",Document,Letter,Letters_to_Amelia_Bloomer_1878_12_26_078.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Nebraska State Historical Society,Samuel Aughey,women's suffrage",https://archive.councilbluffslibrary.org/files/original/57f359fd6678acca88833bfe3ea00a8c.pdf,Letter,"Amelia Bloomer Collection",1,0
7445,https://archive.councilbluffslibrary.org/items/show/7445,"Letter to Amelia Bloomer from Samuel Aughey","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Samuel Aughey, Omaha Nebraska.  Aughey, Secretary of the Nebraska State Historical Society, requests that Bloomer write out, for their annals, an account of her address to the Nebraska Legislature re: woman suffrage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 13, 1878",Document,Letter,Letters_to_Amelia_Bloomer_1878_12_13_077.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Nebraska State Historical Society,Samuel Aughey,women's suffrage",https://archive.councilbluffslibrary.org/files/original/7ace2a4f6928f21332293a888bdcb900.pdf,Letter,"Amelia Bloomer Collection",1,0
7460,https://archive.councilbluffslibrary.org/items/show/7460,"Letter to Amelia Bloomer from S.H. Bloomer","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from S.H. Bloomer, Chicago, Illinois.  Writer is gathering material for a family tree and requests information about Dexter Bloomer's ancestors.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 16, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_16_084.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,S.H. Bloomer",https://archive.councilbluffslibrary.org/files/original/b35fafd2a84e8fc86b687de7f6553ffb.pdf,Letter,"Amelia Bloomer Collection",1,0
