﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6468,https://archive.councilbluffslibrary.org/items/show/6468,"East Side Main Street",,"Photograph of East side of Main Street. View north from Willow Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/5e30220886e88c6ce3cfa79ab26a813d.jpg,https://archive.councilbluffslibrary.org/files/original/743ec9e22aa7d8e88f5fd118446a06fd.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6467,https://archive.councilbluffslibrary.org/items/show/6467,"Dohany's Opera House and Broadway",,"Photograph of Dohany's Opera House and Broadway. Northeast corner Sixth Street and Broadway. Later the Strand Movie Theater. Burned December 11, 1974.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,businesses,fire,theaters","https://archive.councilbluffslibrary.org/files/original/9331f4117214fc00a1f36e1d4e5d5972.jpg,https://archive.councilbluffslibrary.org/files/original/96a14af410840af9e1637e6876d119d9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6466,https://archive.councilbluffslibrary.org/items/show/6466,"Deaf and Dumb Institute",,"Photograph of Deaf and Dumb Institute. Located at 1600 South Highway 275. This building burned down in 1891. It is now The Iowa School for the Deaf.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,Iowa School for the Deaf,schools","https://archive.councilbluffslibrary.org/files/original/f764f9995a4e64352150c192f8d0651b.jpg,https://archive.councilbluffslibrary.org/files/original/5b3413aeb6631ddfc12d770ac51ac927.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6465,https://archive.councilbluffslibrary.org/items/show/6465,"Council Bluffs Canning Works",,"Photograph of the Council Bluffs Canning Works on corner of  Tenth Avenue and Twelfth Street",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,businesses","https://archive.councilbluffslibrary.org/files/original/17baf360bb7e52823c739fe311de5524.jpg,https://archive.councilbluffslibrary.org/files/original/7f1bd84d741917fdfd549455f658ed4a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6464,https://archive.councilbluffslibrary.org/items/show/6464,"City Mills and No. 3 Engine House",,"Photograph of City Mills in Council Bluffs",,"Photograph from the book Council Bluffs Illustrated","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,businesses,City Roller Mills,Fire Department","https://archive.councilbluffslibrary.org/files/original/8dfa5cba669cd5b9f7c9f054ff309122.jpg,https://archive.councilbluffslibrary.org/files/original/24acd213ba7e192a1b48527defd95414.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6463,https://archive.councilbluffslibrary.org/items/show/6463,"Bloomer School 1887",,"A photograph of Bloomer School taken in 1887","Library Special Collections","Photograph from the book Council Bluffs Illustrated","Council Bluffs Public Library Special Collectons",1887,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Amelia Bloomer,buildings,schools","https://archive.councilbluffslibrary.org/files/original/effdf6a64d0db9b54c4ea2c263f21974.jpg,https://archive.councilbluffslibrary.org/files/original/413a011e83713692a83b71790d27f8a5.tif","Still Image","Amelia Bloomer Collection",1,0
6457,https://archive.councilbluffslibrary.org/items/show/6457,"Council Bluffs Iowa Illustrated",,"I book of photographs of Council Bluffs buildings. Includes schools, banks, homes, parks, streets, and other landmarks. Published by Miller & Watters, Letter Press and Binders. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,homes,Hotels",https://archive.councilbluffslibrary.org/files/original/38ac98113afe15c46d5750a848e66fba.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5899,https://archive.councilbluffslibrary.org/items/show/5899,"1933 City Directory",,"R. L. Polk Council Bluffs City Directory 1933.",,,,1933,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,addresses,buildings,businesses,directory,genealogy,houses",https://archive.councilbluffslibrary.org/files/original/158284c864a6740877223939516f0923.pdf,Text,"Council Bluffs City Directories",1,0
5898,https://archive.councilbluffslibrary.org/items/show/5898,"1932 City Directory",,"R. L. Polk Council Bluffs City Directory 1932.",,,,1932,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,addresses,buildings,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/744db4160918b44c4828f1626dcd3254.pdf,Text,"Council Bluffs City Directories",1,0
5895,https://archive.councilbluffslibrary.org/items/show/5895,"1928 City Directory",,"R. L. Polk Council Bluffs City Directory 1928.",,,,1928,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,buildings,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/475932b703e4fa31a93304e790f1197a.pdf,Text,"Council Bluffs City Directories",1,0
