﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3289,https://archive.councilbluffslibrary.org/items/show/3289,"After the Last Tree Was Felled Wednesday","local news","After The Last Tree Was Felled Wednesday...the causes damage were removed, and citizens got a new view.  Younger trees, growing well within the park sidewalks, are expected to branch out rapidly and replace the ones that were dropped.","Nonpareil photos","Daily Nonpareil August 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-4,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_1955_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street",https://archive.councilbluffslibrary.org/files/original/e3ebcb2901f599fdda7fc3fdf9b181ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4343,https://archive.councilbluffslibrary.org/items/show/4343,"Pearl Street, looking south","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.","Photograph of Pearl Street, looking south.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,P835b,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,library,Pearl Street",https://archive.councilbluffslibrary.org/files/original/08f30a4256289c350b17cd87c95d085d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5669,https://archive.councilbluffslibrary.org/items/show/5669,"Broadway At Night","local news","Christmas lights and snow deck downtown Broadway in jewels and ermine in this cold scene looking west from Pearl Street.  The camera captured the setting with a time exposure shot Tuesday evening.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 13, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-13,"Black and white photograph",Photograph,Broadway_Past_and_Present_12_1961_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Christmas lights,Jack Kennedy,Pearl Street,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/b60c8dd123a262d3438783a1ab42bc77.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6473,https://archive.councilbluffslibrary.org/items/show/6473,"Junction Main and Pearl Streets",,"Photograph of junction of Main and Pearl Streets. North view from present Hay Market Square.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1877,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844

","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Main Street,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/5120b9b351e80a54c0fefb39f74ec997.jpg,https://archive.councilbluffslibrary.org/files/original/95b116622af9953bbd6b1d81cac79870.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6479,https://archive.councilbluffslibrary.org/items/show/6479,"Pearl Street From Broadway",,"Photograph of Pearl Street from Broadway. West side. New State Savings Bank building built on this corner in 1946.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/06a7296aa0d183cdbc81833348bc8797.jpg,https://archive.councilbluffslibrary.org/files/original/163a089ed6e07eeed5a91dc45b3935e6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6642,https://archive.councilbluffslibrary.org/items/show/6642,"Council Bluffs Changing Scene","local news","In 1887, the junction of Main and Pearl Streets looked like this.  The little building that looks like a popcorn stand was the city scales.  There were hitching posts along the streets and all wiring was suspended on cross-arm poles.  There were several vacant lots along both streets.","Nonpareil photos","Daily Nonpareil November 5, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Scales,Haymarket,Main Street,Pearl Street",https://archive.councilbluffslibrary.org/files/original/5ad8cb12e0a164b9737dd52d60320472.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6920,https://archive.councilbluffslibrary.org/items/show/6920,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--From 1860-1888 St. Francis Xavier Church was located on Pearl St. just South of Willow Ave.  This later became the site of the Miriam Block, which was removed in the late 1940s.","Nonpareil photos","Daily Nonpareil May 6, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-6,"Black and white photograph",Photograph,Changing_Scene_1954_5_6_1954_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic churches,Churches,Pearl Street,St. Francis Xavier Church",https://archive.councilbluffslibrary.org/files/original/d62f4fdbf046409e6d79ff09b897897e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6921,https://archive.councilbluffslibrary.org/items/show/6921,Today...,"local news","Today...Council Bluffs City Hall, built in 1940, now occupies the same site.  Changed very little in the last 14 years, the building was built by the Works Progress Administration at a cost of slightly over $300,000.","Nonpareil photos","Daily Nonpareil May 6, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-6,"Black and white photograph",Photograph,Changing_Scene_1954_5_6_1954_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,Pearl Street,Pearl Street and Willow Ave.,Works Progress Administration",https://archive.councilbluffslibrary.org/files/original/0c9824083a89bfc6c583a3af1140a37e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7529,https://archive.councilbluffslibrary.org/items/show/7529,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Just 26 years ago this month Pearl Street, along the east side of Bayliss Park, looked like this following a storm that brought wind, hail, and rain.  Broken branches littered the street, while hail whitened the ground.  This old picture belongs to J. Arthur Williams, 123 Pearl St.
[Clipping of photo in the file has ""26"" crossed out and replaced with ""32"", along with red penciled: ""? I think date of  [?] wrong.""]","Nonpareil photos","Daily Nonpareil August 19, 1956","Council Bluffs Daily Nonpareil Archives",1956-8-19,"Black and white photograph",Photograph,Changing_Scene_1956_8_19_1956_063.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hail,Pearl Street,storms,weather",https://archive.councilbluffslibrary.org/files/original/a15ab87d44fc5d28ca77b211fa49476a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7530,https://archive.councilbluffslibrary.org/items/show/7530,Today,"local news","Today...the same section of Pearl Street, with many noticeable changes during the past 26 years.  At left, The Nonpareil building replaces the old one following a fire.  Trees in the older picture have since grown up and been removed.","Nonpareil photos","Daily Nonpareil August 19, 1956","Council Bluffs Daily Nonpareil Archives",1956-8-19,"Black and white photograph",Photograph,Changing_Scene_1956_8_19_1956_064.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"117 Pearl Street,121 Pearl Street,125 Pearl Street,127 Pearl Street,133 Pearl Street,E.R. McDonnell Company Insurance,J.R. Day and Company Realtors,Mulqueen Agency Insurance,Nonpareil Building,Pearl Street,Pottawattamie County Mutual Insurance Association",https://archive.councilbluffslibrary.org/files/original/c10ad2e62b59b436ef1cb6c454a920c3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
