﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4472,https://archive.councilbluffslibrary.org/items/show/4472,"G.M. Dodge's engineering camp near Crescent City","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

GM Dodge Engineer Camp in Missouri River bottom near Crescent City Iowa. Sept 1853. Rock Island RR Survey. Sketched by George Simons, cook of the party.","Simons, George",,"Council Bluffs Public Library Special Collectons",1853,Illustration,Drawing,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 44 cm (12"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1853,drawing,General Grenville M. Dodge,George Simons,history,railroads","https://archive.councilbluffslibrary.org/files/original/d5a0c2326112c4585325ce30a48de726.tif,https://archive.councilbluffslibrary.org/files/original/37a316223d9e37bbc8b0f4da51dd6ba9.tif",Drawing,"George Simons Frontier Sketches",1,0
4411,https://archive.councilbluffslibrary.org/items/show/4411,"Index of marriages recorded in Council Bluffs from 1903 - 1940.",,"Index of marriages recorded in Council Bluffs from November 1902 through 1940, and to marriages recorded at the Avoca courthouse from 1885 to 1921. Index created by the Pottawattamie County Genealogical Society which houses the original records. Microfilm records are available at the Vital Records Office and the Public Library.",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history,Marriage",https://archive.councilbluffslibrary.org/files/original/4a6e5fab6c0e0dd88575878abec61c31.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
4409,https://archive.councilbluffslibrary.org/items/show/4409,"Pottawattamie County Death Records 1880-1919",,"Index and scans of Pottawattamie County death records.

These records cover 1880 - 1919. Some records for 1904-1905 are missing.

NOTE: If the same name is listed more than once, it means we have a record for one or more persons with the same name",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history","https://archive.councilbluffslibrary.org/files/original/883ffbe09a6e4eccf6c6bb8ca4077d2f.pdf,https://archive.councilbluffslibrary.org/files/original/1e7017276e352aea7075301a32d34ce7.pdf,https://archive.councilbluffslibrary.org/files/original/0d83bcc66bba0345eb5fbaaa76730545.pdf,https://archive.councilbluffslibrary.org/files/original/5328c6e90894184c23447269b0662925.pdf,https://archive.councilbluffslibrary.org/files/original/fd487be6c1ad2e574ad0a157f98403d5.pdf,https://archive.councilbluffslibrary.org/files/original/ff48d9597f62dae42bc404993f76a5f0.pdf,https://archive.councilbluffslibrary.org/files/original/2f718a918708bce61b49c5632d793738.pdf,https://archive.councilbluffslibrary.org/files/original/ab62b9d985e68a09902ded25231eb5ac.pdf,https://archive.councilbluffslibrary.org/files/original/a542fc31f5673602c1b288a597544d36.pdf,https://archive.councilbluffslibrary.org/files/original/fee78afd2f9f6b6153782dfb7dcf4853.pdf,https://archive.councilbluffslibrary.org/files/original/15040f4c188c2dff45cadfa246905664.pdf,https://archive.councilbluffslibrary.org/files/original/97fc803f9fb8a07587a537e6dcee23a1.pdf,https://archive.councilbluffslibrary.org/files/original/f42deffae4ab2157871da8f6f533abfb.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
4047,https://archive.councilbluffslibrary.org/items/show/4047,"Company L descriptive books","Iowa. National Guard. Regiment 3rd Company L
Iowa. National Guard. -- Registers.
Council Bluffs (Iowa) -- History","Descriptive book of Company L, 3rd Regiment of the Iowa National Guard. Register of men entered into service 1894 - 1910.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1894-1910,Document,Book,"Special Collection 355.37 Io9L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company L,history,military",https://archive.councilbluffslibrary.org/files/original/eaf5602e64869dfa8c4dfd5188ce524e.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
3111,https://archive.councilbluffslibrary.org/items/show/3111,"Historical Society of Pottawattamie County Member Journal",,"Winter 2015-16 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Winter 2015-16",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busses,history,Squirrel Cage Jail,streetcars",https://archive.councilbluffslibrary.org/files/original/4a41681dc37b8c8a506b80a29d798460.pdf,Text,"Historical Society of Pottawattamie County",1,0
3077,https://archive.councilbluffslibrary.org/items/show/3077,"Council Bluffs and Pottawattamie County Obituary Index",,"A listing of obituaries from Council Bluffs and other Southwest Iowa newspapers.",,,,,Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history,index,obituaries","https://archive.councilbluffslibrary.org/files/original/2a0a0a815560fa68067446e5a34294a9.pdf,https://archive.councilbluffslibrary.org/files/original/677d673fdc107d0df4fd6e694b97d632.txt",Text,,1,0
3060,https://archive.councilbluffslibrary.org/items/show/3060,"Historical Society of Pottawattamie County Member Journal",,"Summer 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2010",Document,,"Spec.
Coll.
977.771
H629
Sum 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,gambling,history,Lake Manawa,railroads",https://archive.councilbluffslibrary.org/files/original/27dd10dc3dbed2b38c7703c9f1e26b27.pdf,Text,"Historical Society of Pottawattamie County",1,0
3059,https://archive.councilbluffslibrary.org/items/show/3059,"Historical Society of Pottawattamie County Member Journal",,"Summer 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2009",Document,,"Spec.
Coll.
977.771
H629
Sum 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohany Theater,Floods,history,Lincoln Highway,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f6a88941bee794de6e205a78053725e9.pdf,Text,"Historical Society of Pottawattamie County",1,0
3058,https://archive.councilbluffslibrary.org/items/show/3058,"Historical Society of Pottawattamie County Member Journal",,"September/October 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September & October 2011",Document,,"Spec.
Coll.
977.771
H629
S/O 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,KOIL,playland park,World War II",https://archive.councilbluffslibrary.org/files/original/a67c681684222722de8f9827d35d6b96.pdf,Text,"Historical Society of Pottawattamie County",1,0
3057,https://archive.councilbluffslibrary.org/items/show/3057,"Historical Society of Pottawattamie County Member Journal",,"September 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2007",Document,,"Spec.
Coll.
977.771
H629
Sep 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,courthouses,history,Implement District",https://archive.councilbluffslibrary.org/files/original/ce4dddfe57b23c0a7d29511318ab9660.pdf,Text,"Historical Society of Pottawattamie County",1,0
