﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
691,https://archive.councilbluffslibrary.org/items/show/691,"Photograph of Thomas Officer","	
Bankers -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Thomas Officer.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Officer, Thomas T466oc","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 16 x 11 cm. (5 x 4 in).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Officer Family,photograph,Portrait,Thomas Officer",https://archive.councilbluffslibrary.org/files/original/c97255ca49e425a6a4d8a48e3c517417.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
689,https://archive.councilbluffslibrary.org/items/show/689,"Photograph of Thomas Officer","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Thomas Officer, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P384","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Officer Family,photograph,Portrait,Thomas Officer",https://archive.councilbluffslibrary.org/files/original/31e201c81e26153f2ca0100aa9947363.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
688,https://archive.councilbluffslibrary.org/items/show/688,"Photograph of Thomas J. Maloney","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of Thomas J. Maloney, mayor of Council Bluffs in 1908, 1910 and 1913.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors T466m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/0a13d079e5f1acac3ebcc27833fbdcc0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
686,https://archive.councilbluffslibrary.org/items/show/686,"Photograph of Thomas Jefferies","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Thomas Jefferies, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P360","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/b5691ab07535f69a0299dd559deafd11.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
685,https://archive.councilbluffslibrary.org/items/show/685,"Photograph of Thomas Bowman","Legislators -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Thomas Bowman, mayor of Council Bluffs in 1882 and 1883.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors T466b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 16 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/ba1af550bbdf94972e52ae7a7eeaa83c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
684,https://archive.councilbluffslibrary.org/items/show/684,"Photograph of Theodore P. Schmidt","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1950-2000.","Photograph of Theodore P. Schmidt, mayor of Council Bluffs in 1953.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors T446s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/94de3abd8b8870a446a2e2e7a6a23757.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
682,https://archive.councilbluffslibrary.org/items/show/682,"Photograph of Sylvanus Dodge","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Sylvanus Dodge (1801-1873), Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Dodge Family S958","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/dd14334adfa059a2128f0687f0730e25.jpg,"Still Image","General Grenville Dodge Collection",1,0
681,https://archive.councilbluffslibrary.org/items/show/681,"Photograph of S. W. Williams","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of S. W. Williams, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P415","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/c35c6feb2ec6e7207bd1f49afb91aa93.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
674,https://archive.councilbluffslibrary.org/items/show/674,"Photograph of Stella Beaman Perkins","Perkins, J. R. (Jacob Randolph), 1878-1959.","Portrait of Stella Beaman Perkins, wife of Jacob Randolph Perkins.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Perkins, J.R. S745","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. R. Perkins,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/d030d3e4002e3379a3be1aad67016ff3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
651,https://archive.councilbluffslibrary.org/items/show/651,"Photograph of S. G. Underwood","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of S. G. Underwood, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P408","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/851adb1f355b96cad6e737fe9cf75fd5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
