﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
404,https://archive.councilbluffslibrary.org/items/show/404,"Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
Generals -- United States.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of Grenville Dodge in his office in the old Council Bluffs Savings Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746n	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/24ba87daf0379bca9fdceac2efd88f4b.tif,"Still Image","General Grenville Dodge Collection",1,0
405,https://archive.councilbluffslibrary.org/items/show/405,"Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
Generals -- United States.
Council Bluffs (Iowa) -- History -- 1900-1950.","Portrait of Grenville Mellen Dodge in profile.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9 cm. (5 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/391ce93273c2165e53ad99bc1745f1a0.tif,"Still Image","General Grenville Dodge Collection",1,0
3665,https://archive.councilbluffslibrary.org/items/show/3665,"Jean Bregant",,"Photograph of Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date. ","Black and white photograph",Photograph,"Bregant I549g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean Bregant,Portrait",https://archive.councilbluffslibrary.org/files/original/aa259fa822f438b80f65f5b357fcbfa2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
231,https://archive.councilbluffslibrary.org/items/show/231,"Photograph of Amanda (Bell) Fox","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Amanda (Bell) Fox, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/d8e311c260fd12cb4277261a78838ebb.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
233,https://archive.councilbluffslibrary.org/items/show/233,"Photograph of Andrew C. Graham","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Andrew C. Graham, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/c8a1126ad511d5a6ab6aea1562688fab.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3983,https://archive.councilbluffslibrary.org/items/show/3983,"Photograph of Art Rogers","	
Photographs held by the Library.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of Art Rogers.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Genealogy A787","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://archive.councilbluffslibrary.org/files/original/e0008a9648e88b4fe8b081f6eaf88864.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
242,https://archive.councilbluffslibrary.org/items/show/242,"Photograph of Bassel Fox","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Bassel Fox, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/5ccc3a8405bcb451a2e6eeafb239885b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
247,https://archive.councilbluffslibrary.org/items/show/247,"Photograph of Benjamin R. Pegram","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Benjamin R. Pegram, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/9a917b7b5276d53f23c39afe0de1e2e3.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
261,https://archive.councilbluffslibrary.org/items/show/261,"Photograph of Calchill E. Stone","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Calchill E. Stone, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Mayors C478b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	P402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/02807a69e0393f31b5e30daa76330614.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
262,https://archive.councilbluffslibrary.org/items/show/262,"Photograph of Caleb Baldwin","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Caleb Baldwin, Early Citizens of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Mayors C354","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	P310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/31719f233194e3b2a3fa14319036a07a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
