﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
531,https://archive.councilbluffslibrary.org/items/show/531,"Panoramic view of Main and Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard showing a panoramic view of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Postcard,"Special Collections	Broadway P366","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 28 cm. (3 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Main Street,panoramic,postcard",https://archive.councilbluffslibrary.org/files/original/f0fcd972baa0f356f730a50e7b98e9ca.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
561,https://archive.councilbluffslibrary.org/items/show/561,"Avenue B School","Historic buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","	
Postcard of the Avenue B School in Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Postcard,"Special Collections	Schools A946b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Avenue B,buildings,photograph,postcard,schools",https://archive.councilbluffslibrary.org/files/original/51bf90af3024f0ce78d9614ca7c94fba.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
580,https://archive.councilbluffslibrary.org/items/show/580,"Mormon Social House, Nauvoo, IL","Church of Jesus Christ of Latter-Day Saints -- Illinois -- History.
Mormon Church -- Illinois -- History.
Mormon Church -- Illinois -- Nauvoo.
Nauvoo (Ill.) -- History.","Postcard of the Mormon Social House in Nauvoo, Illinois.","Simons, George",,"Council Bluffs Public Library Special Collectons",1845,"Black and white photograph",Photograph,"Special Collections	Mormons M676c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Simons,mormons,postcard",https://archive.councilbluffslibrary.org/files/original/3b80a942da8e8f69a104d605ebab85da.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
641,https://archive.councilbluffslibrary.org/items/show/641,"Reservoir in Fairmount Park","Reservoirs -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the reservoir in Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Public Utilities R474","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,postcard,reservoirs,utilities","https://archive.councilbluffslibrary.org/files/original/fc017e40af2d32eb24c0b237c8548cfd.tif,https://archive.councilbluffslibrary.org/files/original/3db8e56583c8e84d755b97579c658a63.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1857,https://archive.councilbluffslibrary.org/items/show/1857,"Lakeview Park","Bathhouses -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Postcards -- Iowa -- Council Bluffs.","Postcard. Municipal Bathing Beach, Lakeview Park, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Postcard,"Special Collections	Parks L354","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bathhouse,Lakes,postcard",https://archive.councilbluffslibrary.org/files/original/03c3756d1a72bde9884b76c936d63052.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2048,https://archive.councilbluffslibrary.org/items/show/2048,"Fountain, Bayliss Park","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Fountain - Bayliss Park, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Special Collections	P1041","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,parks,postcard",https://archive.councilbluffslibrary.org/files/original/8de525b1f795030aa1ec65c50dddb9a0.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
2055,https://archive.councilbluffslibrary.org/items/show/2055,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",Postcard,"Special Collections	Parks B395h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,parks,postcard",https://archive.councilbluffslibrary.org/files/original/241e47f5d5fe14bbdd7bf2504c7bfe42.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2277,https://archive.councilbluffslibrary.org/items/show/2277,"Looking up Broadway","Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a postcard looking up Broadway from 4th street","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Broadway L665b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 x 26 cm. (6 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,4th Street,Broadway,buildings,postcard",https://archive.councilbluffslibrary.org/files/original/b5948400bef659aecbce12340dfd0557.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2286,https://archive.councilbluffslibrary.org/items/show/2286,"Council Bluffs Municipal Band","Bands (Music) -- Middle West -- History.
Band musicians -- Middle West -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Postcard picturing the Council Bluffs Municipal Band. Partial list of names on back.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1925,Document,Postcard,"Special Collections	Music C686c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Council Bluffs Municipal Band,music,musician,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/83032a7d44105d8e84edc722f6300308.tif,Postcard,"Council Bluffs Daily Nonpareil Archives",1,0
2354,https://archive.councilbluffslibrary.org/items/show/2354,"Looking West on Broadway","Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a postcard looking west on Broadway below 4th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1960","Black and white photograph",Postcard,"Special Collections	Broadway L665d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 26 cm. (6 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960,4th Street,Broadway,buildings,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/e7088399450926bd698bde33a8d86900.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
