﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3592,https://archive.councilbluffslibrary.org/items/show/3592,"Centennial Exhibition buildings",,"Five photographs of buildings near Playland Park. Several were from the Centennial Exhibition of 1936.
Horse and Cattle Barn
Sheep Barn
Home Show Building
Poultry and Swine Building
and 4H Girls Exhibit Building","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","circa 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park","https://archive.councilbluffslibrary.org/files/original/84a5f9441b47c92e8ef13ce25898fac5.tif,https://archive.councilbluffslibrary.org/files/original/3affb5e9567c00748b6ed36a6826aeb7.tif,https://archive.councilbluffslibrary.org/files/original/69dd134df07aca7096fbecd63dc9e650.tif,https://archive.councilbluffslibrary.org/files/original/49890f97e595eaab6a986edc4bdfdfe4.tif,https://archive.councilbluffslibrary.org/files/original/1f27b7700f26083b08e6f6292e4e13b1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3596,https://archive.councilbluffslibrary.org/items/show/3596,"Composite View of Playland Park",,"Photograph of Playland Park","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/aefc14d0e37d636af812f5d20040f421.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3474,https://archive.councilbluffslibrary.org/items/show/3474,"Concession stand",,"Concession stand number 55 at Playland Park and old concession stand.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park","https://archive.councilbluffslibrary.org/files/original/24aeab6b3e89f8a763f670205d475354.tif,https://archive.councilbluffslibrary.org/files/original/9a4e123c6d886a79f91234e3b95c78cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3600,https://archive.councilbluffslibrary.org/items/show/3600,"Concession Stand",,"Photograph of concession stand at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/7db200a52bd90b234e16efb244382378.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3614,https://archive.councilbluffslibrary.org/items/show/3614,"Concession Stand",,"Concession stand at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/91f92a2994799336afad38f485041e33.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3477,https://archive.councilbluffslibrary.org/items/show/3477,"Concession stand # 51",,"Photograph of concession stand #51 at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/6f4776657f317848594cfb1fc07c365d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
8573,https://archive.councilbluffslibrary.org/items/show/8573,"Council Bluffs Aerial Views","local news","Aerial photo of east and west banks of the Missouri River at the Ak-Sar-Ben-Bridge (currently site of I-480 bridge).  Council Bluffs' West Broadway and Playland Park are pictured in the top half of the photo, and the American Smelting and Refinery Company on the Omaha side of the river.","Nonpareil photos","Daily Nonapreil","Council Bluffs Daily Nonpareil Archives","ca 1960s","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,American Smelting and Refinery Company,Missouri River,playland park,Smelting plant,West Broadway",https://archive.councilbluffslibrary.org/files/original/1a0dfe92f83b616cd37ffc03fc05b561.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8561,https://archive.councilbluffslibrary.org/items/show/8561,"Council Bluffs--Aerial Views","local news","Aerial photo of Ak-Sar-Ben Bridge and the construction of the supports for the Interstate 480 Bridge across the Missouri River.  Playland Park is pictured in the center of the photo, and Broadway is on the right side of the photo. A small section of the American Smelting and Refinery Company on the Nebraska side is also shown.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964-6,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,Interstate 480,Missouri River,playland park",https://archive.councilbluffslibrary.org/files/original/05d190d249bc21af49e34bcfc9ae0224.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3478,https://archive.councilbluffslibrary.org/items/show/3478,"Ferris wheel ride at Playland Park",,"Photograph of a ride at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/10a51218982d54fbffc4b150370ab38a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3602,https://archive.councilbluffslibrary.org/items/show/3602,"Fish Pond at Playland Park",,"Photograph of fish pond at Playland Park","Library Special Collections","John Ingrham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/2583fa8fdbb691fa8702d35fee905e61.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
