﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6116,https://archive.councilbluffslibrary.org/items/show/6116,"$70,000 School Bond Election To Be April 13; Carter Lake Facilities Crowded","local news","School  Building...at Carter Lake is bulging with students.  Additions to the original structure are visable [sic] at both right and left.  Another four-room addition is proposed for the left or west wing.","Nonpareil photos","Daily Nonpareil March 21, 1965","Council Bluffs Daily Nonpareil Archives",1965-3-21,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_3_21_1965_009.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Elections,Carter Lake,Carter Lake School,schools",https://archive.councilbluffslibrary.org/files/original/20ea620b1346a8cf137d25fb405c9a7b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8797,https://archive.councilbluffslibrary.org/items/show/8797,"$8.5 Million Expansion Plan At Joslyn - Unique Museum Complex","Local news","Artist's Concept . . . of new North Wing of Joslyn Art Museum","Nonpareil photos","Daily Nonpareil April 18, 1966","Council Bluffs Daily Nonpareil Archives",1966-04-18,"Black and white photograph",Photograph,Joslyn_Art_04_18_1966_001.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joslyn Art Museum,Omaha NE",https://archive.councilbluffslibrary.org/files/original/1fb2d543c57c8a78834b1975963084aa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7111,https://archive.councilbluffslibrary.org/items/show/7111,"$900,000 Apartment Complex To Be Built - Second Phase","Local news","Greenbriar Apartments' . . . second phase of construction is shown in this drawing by Roger L. Schutte & Associates, Omaha architects. The four large buildings will make up the 92-unit complex just south of the 48-unit complex now completed at Bennet and Franklin avenues. Building in center is the community building which is next to a swimming pool. A golf putting green is shown in the upper right hand corner of the picture. Long, narrow buildings are garages. ","Nonpareil photos","Daily Nonpareil December 22, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-22,"Black and white photograph",Photograph,Greenbriar_Apartments_12_22_1968_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartment Complexes,Greenbriar Apartments",https://archive.councilbluffslibrary.org/files/original/b3f4aa9226288e2009a8e89715f79735.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6846,https://archive.councilbluffslibrary.org/items/show/6846,"$975,000 Bond Issue Goes To Glenwood Voters Monday","Local news","This Stately Old School . . . known as East Elementary School in Glenwood, will be closed down and be replaced by a larger, newer structure if voters in the Glenwood Community School District pass a $975,000 bond issue Monday. The new school, to be located on the northeast edge of Glenwood, will house about 500 youngsters. This is the second time around for the same issue. The first issue for the school at a cost of $930,000 failed in October.","Nonpareil photos","Daily Nonpareil May 14, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-14,"Black and white photograph",Photograph,Glenwood_IA-1_05_14_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Issue,East Elementary School,Glenwood Community School District,Glenwood Elementary School,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/dea494130072f2f93d1b7a9cb0025bd8.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3622,https://archive.councilbluffslibrary.org/items/show/3622,"10 North 15 St.",,"Photograph of 10 North 15th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houses,https://archive.councilbluffslibrary.org/files/original/d24cbc9820068923b8216bf33f372feb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3395,https://archive.councilbluffslibrary.org/items/show/3395,"10 North 37th Street",,"2 photos of 10 North 37th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,automobiles,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b9f2721bb8abbc4c5870ce2550cb014.tif,https://archive.councilbluffslibrary.org/files/original/824af15f4b85bba420b357617276cd25.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3517,https://archive.councilbluffslibrary.org/items/show/3517,"100 Block",,"Photograph of 100 block on west side of Main St. Montgomery Ward Order Office.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1958","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,buildings,Business,Main Street",https://archive.councilbluffslibrary.org/files/original/2b78e957826605500a18f3346a62e0cb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3345,https://archive.councilbluffslibrary.org/items/show/3345,"100 block (North side of Broadway)",,"Three photographs of the alley behind building on 100 block, North side of Broadway between 1st and Benton","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x. 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/bbd3ecce6d5f30befc065865dac4537d.tif,https://archive.councilbluffslibrary.org/files/original/1d3818c2721a0273e62a09683f042cc6.tif,https://archive.councilbluffslibrary.org/files/original/69f6c589a2721a4728c119dbfdd8e684.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3350,https://archive.councilbluffslibrary.org/items/show/3350,"100 block East Broadway",,"Three photographs of 100 Block East Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/fb122bebaa042fcb721a0d2b0c286a8c.tif,https://archive.councilbluffslibrary.org/files/original/5b430b9cea3467a0f89a241558d11d11.tif,https://archive.councilbluffslibrary.org/files/original/05dcc58c30b9ce1a7da679fd66bb7b6f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3367,https://archive.councilbluffslibrary.org/items/show/3367,"100 block East Washington Ave",,"Photograph of 100 block East Washington Ave (between N. 1st & Harrison)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houses,https://archive.councilbluffslibrary.org/files/original/6b4c52075649acbc7c489536afc8c679.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
