﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
11,https://archive.councilbluffslibrary.org/items/show/11,"Malvern boy sighting Easter from new angle","local news","Despite broken leg...and obvious discomfort David W. Hansen manages a smile.","Nonpareil photos","Daily Nonpareil March 28, 1956","Council Bluffs Daily Nonpareil Archives",1956-03-28,"Black and white photograph",Photograph,Best_Photos_016_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 10  cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David W. Hansen",https://archive.councilbluffslibrary.org/files/original/a2888c495f1bf81b8c08647e0eea0483.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
12,https://archive.councilbluffslibrary.org/items/show/12,"St. John's Lutheran Church","local news","Mirrored in the backwash...from a leaf clogged storm sewer, St. John's Lutheran Church transforms an autumn water hazard into a scene of beauty.","Nonpareil photos","Daily Nonpareil October 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-15,"Black and white photograph",Photograph,Best_Photos_001_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/11aaeab18b0c0db2713e3940f1d0eda9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
13,https://archive.councilbluffslibrary.org/items/show/13,"Too much love","local news","Too much love...from his brother sent Eugene Adkins of Little Sioux, front, to Mercy Hospital with a fractured leg.  He joined Brian Jacobsen of 39 Happy Happy Hollow Blvd., who slipped on a rug and fractured his leg.","Nonpareil photos","Daily Nonpareil January 3, 1962","Council Bluffs Daily Nonpareil Archives",1961-01-03,"Black and white photograph",Photograph,Best_Photos_002_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian Jacobsen,Eugene Adkins,Hospitals,Mercy Hospital",https://archive.councilbluffslibrary.org/files/original/3816acf8d312c5a372ab06e9f091284f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
14,https://archive.councilbluffslibrary.org/items/show/14,"Grassy eyed","local news","Grassy eyed...Judy Juel, Harlan High School junior, cuddles the feathery blooms of a pampas grass near a farm pond during a warm day in October.","Nonpareil photos","Daily Nonpareil January 3, 1962","Council Bluffs Daily Nonpareil Archives",1961-01-03,"Black and white photograph",Photograph,Best_Photos_003_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judy Juel",https://archive.councilbluffslibrary.org/files/original/fda46bf35c51244b8130fa986e41f425.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
15,https://archive.councilbluffslibrary.org/items/show/15,"Elderly seamstress found fatally beaten","local news","Investigating fatal beating...are, left to right, Detective Leon Nelson, Deputy County Atty. Ross Caniglia, County Atty. Peter J. Peters and Detective R. R. Betchel (in background).  Victim's leg is shown in right foreground.  Intruder entered the victim's apartment through the hole in the ceiling.","Nonpareil photos","Daily Nonpareil June 30, 1061","Council Bluffs Daily Nonpareil Archives",1961-06-30,"Black and white photograph",Photograph,Best_Photos_004_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 16 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Dickinson,Council Bluffs Police Department,Leon Nelson,Murder,Peter J. Peters,R. R. Betchel,Ross Caniglia",https://archive.councilbluffslibrary.org/files/original/27ee77176f4ef129dd5001629db44f45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
17,https://archive.councilbluffslibrary.org/items/show/17,Beno's,Business^^Local,"Beno's Department Store.","Nonpareil photos","Daily Nonpareil April 1966","Council Bluffs Daily Nonpareil Archives",Benos_4_1966.jpg,"Black and white photograph",Negative,,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,Business",https://archive.councilbluffslibrary.org/files/original/c078547ee11cb16edb4d5cb2ea1fac3d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
18,https://archive.councilbluffslibrary.org/items/show/18,"Dodge House","Dodge House^^Historic homes","Historic Dodge House located at 605 3rd Street Council Bluffs, IA.","Nonpareil photos","Daily Nonpareil January 7, 1973^^Daily Nonpareil February 7, 1973^^Daily Nonpareil March, 1964","Council Bluffs Daily Nonpareil Archives",1973-01-07^^1973_02_07^^1964_03,"Black and white photograph",,Dodge_House_01_07_1973.jpg^^Dodge_House_02_07_1973.jpg^^Dodge_House_03_1964.jpg,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Grenville M. Dodge,Historic homes","https://archive.councilbluffslibrary.org/files/original/60cdbb03813d33381760b7f186f13afb.jpg,https://archive.councilbluffslibrary.org/files/original/9751abd32d87ee11c6f16df4a85020fb.jpg,https://archive.councilbluffslibrary.org/files/original/be0c9e9b73f769d0181bbc1d3ab12f84.jpg","Still Image","General Grenville Dodge Collection",1,0
19,https://archive.councilbluffslibrary.org/items/show/19,"Grenville M. Dodge","Dodge, Grenville M.","Photograph of Grenville M. Dodge in Civil War uniform.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",1863,"Black and white photograph",Negative,,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,Civil War uniform,Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/6bfbecd2e99c8b360b9f426ae144e714.jpg,"Still Image","General Grenville Dodge Collection",1,0
20,https://archive.councilbluffslibrary.org/items/show/20,"Walter L. Doiel","local news","Walter L. Doiel, Council Bluffs Fire Department.","Nonpareil photos","Daily Nonpareil June, 1961","Council Bluffs Daily Nonpareil Archives",1961-06,"Black and white photograph",Negative,Doiel_Walter_L_6_1961001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Fire Department,Walter L. Doiel",https://archive.councilbluffslibrary.org/files/original/e2b67177e357c482523c036847ee3403.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
21,https://archive.councilbluffslibrary.org/items/show/21,"Downtown (Urban Renewal)","local news","Photograph of downtown Council Bluffs after urban renewal.","Nonpareil photos","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",,,Negative,"downtown.jpg
downtown_02.jpg",,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown,Urban Renewal","https://archive.councilbluffslibrary.org/files/original/e11d3b74ef1d6dcf04d0f0e064a40523.jpg,https://archive.councilbluffslibrary.org/files/original/8d3d46091941b7892b2bd85d1d68878e.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
