﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3611,https://archive.councilbluffslibrary.org/items/show/3611,"Ticket Office",,"Photograph of the ticket office at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,playland park",https://archive.councilbluffslibrary.org/files/original/22feeaf961fa5212777a226cd4d29cd6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3610,https://archive.councilbluffslibrary.org/items/show/3610,"Penny Arcade",,"Photograph of Penny Arcade at Playland Park",,"John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arcades,buildings,playland park",https://archive.councilbluffslibrary.org/files/original/bb326282f531a3b99450ed93a40007d0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3609,https://archive.councilbluffslibrary.org/items/show/3609,"Roller coaster at Playland Park",,"Two photographs of roller coaster at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park","https://archive.councilbluffslibrary.org/files/original/07feebed25add0ae52962ab1c068b546.tif,https://archive.councilbluffslibrary.org/files/original/336357b6e7eb1227eccd73857fc3902a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3607,https://archive.councilbluffslibrary.org/items/show/3607,"Beer Garden",,"Photograph of the beer garden at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bars,playland park",https://archive.councilbluffslibrary.org/files/original/92a60666484e37fc8bcf38fbec3f195e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3606,https://archive.councilbluffslibrary.org/items/show/3606,Billboards,,"Three photographs of billboards at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"billboards,playland park","https://archive.councilbluffslibrary.org/files/original/46c1a727d4cbec2af8068918164d01fd.tif,https://archive.councilbluffslibrary.org/files/original/a12f0cb9668b12c45ebc42748dada3bd.tif,https://archive.councilbluffslibrary.org/files/original/ae5ff9b22bfef7e84081a93ac5497450.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3605,https://archive.councilbluffslibrary.org/items/show/3605,"Playland Granstand",,"Three photos of grandstand at Playland Park, including concession stands at lower grandstand.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date.","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park","https://archive.councilbluffslibrary.org/files/original/92a715c1e694f38c4ca304569caf33a9.tif,https://archive.councilbluffslibrary.org/files/original/9e9a762fc18d53a7460c4431b53f5a4f.tif,https://archive.councilbluffslibrary.org/files/original/f65bdd1543ac191bc44988a998f53a9d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3604,https://archive.councilbluffslibrary.org/items/show/3604,"Shooting Gallery at Playland Park",,"Photograph of Building #4 (Shooting Gallery) at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Daily Nonpareil Archives","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,playland park",https://archive.councilbluffslibrary.org/files/original/a13045b9c4c7bc2cdfdab56bd0c2d201.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3602,https://archive.councilbluffslibrary.org/items/show/3602,"Fish Pond at Playland Park",,"Photograph of fish pond at Playland Park","Library Special Collections","John Ingrham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/2583fa8fdbb691fa8702d35fee905e61.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3601,https://archive.councilbluffslibrary.org/items/show/3601,"Boat Ride at Playland Park",,"Photograph of boat ride at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/bafb77befbd74169ed130c1ff47cdaf9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3600,https://archive.councilbluffslibrary.org/items/show/3600,"Concession Stand",,"Photograph of concession stand at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/7db200a52bd90b234e16efb244382378.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
