﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
570,https://archive.councilbluffslibrary.org/items/show/570,"Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Stereograph of Methodist Church, Council Bluffs (Iowa) circa 1880.

	
Printed on back: ""City Series - Methodist Church. 1st and Broadway. Excelsior Gallery, Between Main & Pearl Sts., Council Bluffs, Iowa.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Churches M484a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 8 x 17 cm. (3 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph,stereographs",https://archive.councilbluffslibrary.org/files/original/20eef5bb13ea611cccd89dfdcde859f5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
628,https://archive.councilbluffslibrary.org/items/show/628,"Old Broadway Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the old Broadway Methodist Episcopal Church. Corner of First and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Churches O433","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/e1079bf0aa4645bb4430be3db3680f86.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
643,https://archive.councilbluffslibrary.org/items/show/643,"Photograph of Rev. Henry De Long","Dodge, Grenville M., 1831-1916.
Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the 54th anniversary of the conversion of Rev. Henry De Long, 1912. Group photograph. Partial list of names on the back of photo.

	
From back of photo: ""54th anniversary of the conversion of Rev. Henry Delong; Broadway M.E. Church, Council Bluffs, Iowa, March 13th, 1912. Mr. and Mrs. Delong in center. To the left Gen'l G.M. Dodge of Council Bluffs, IA. To the right Ezra Meeker of Seattle, Wash. Mr. Meeker passed throught Council Bluffs in 1852, on his way from Indiana to Oregon, with his wife and small child. Their means of conveyance was a ox team and prairie schooner. Mr. Meeker has the same kind of an outfit now, and is locating the old Oregon Trail and getting monuments established to perpetuate its location.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Churches R484","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Churches,Grenville M. Dodge,Henry Delong","https://archive.councilbluffslibrary.org/files/original/bc6ac6779467b79a203d5541b3437391.tif,https://archive.councilbluffslibrary.org/files/original/85ffe86a5cfb5ca60781d53aef942932.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
676,https://archive.councilbluffslibrary.org/items/show/676,"St. Francis Xavier Church","Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of St. Francis Xavier Church in Council Bluffs (Iowa), Between Main and Pearl.

	
Printed on bottom of photograph: ""Built 1860. St. Francis Xavier Church. Removed 1888.""
Printed on back of photograph: ""Site of Present City Hall - 1955.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Churches S747","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/0ffef5e538c24a3caaa0ad517fb33e13.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
678,https://archive.councilbluffslibrary.org/items/show/678,"St. Peter's Catholic Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of St. Peter's Catholic Church, 1 Bluff Street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Special Collections	Churches S774a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph,St. Peter's",https://archive.councilbluffslibrary.org/files/original/5cfe61837dce08898d5a5a2fa69ff67e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
695,https://archive.councilbluffslibrary.org/items/show/695,"Broadway Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway Methodist Church, late 1950's.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1959","Black and white photograph",Photograph,"Special Collections	Churches B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Broadway,buildings,Churches,Methodist,photograph",https://archive.councilbluffslibrary.org/files/original/de311ad62a7a3e5fd9149817bafaae09.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1272,https://archive.councilbluffslibrary.org/items/show/1272,"Two Churches and a Synagogue","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway Methodist Church, St. Patrick's Catholic Church, and Synagogue Chevra B'Nai Yisroel in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Churches T863","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/b6350ed82ee8bd8dab71545a83d6d5ba.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2276,https://archive.councilbluffslibrary.org/items/show/2276,"Church and 29th and Avenue C","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a church at 29th and Avenue C showing storm damage","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901","Black and white photograph",Photograph,"Special Collections	Churches C487","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,29th Street,Avenue C,buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/13c6a3e61c2bba3d58263e9679c16235.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2320,https://archive.councilbluffslibrary.org/items/show/2320,"Holy Family Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Holy Family Church at 23rd street and Avenue B.
","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Churches H659","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23rd Street,Avenue B,buildings,Churches,Holy Family Church,photograph",https://archive.councilbluffslibrary.org/files/original/9abf8c026efad5961e349fc2d12bff45.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2623,https://archive.councilbluffslibrary.org/items/show/2623,"Old Blockhouse, Fort and Mission",,"Etching of a sketch by George Simons showing the Blockhouse, converted into a mission by Pierre-Jean De Smet.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,https://archive.councilbluffslibrary.org/files/original/f0616e6e30119df54a8666ec38851b19.png,Engraving,"Council Bluffs Public Library Special Collections",1,1
