﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4552,https://archive.councilbluffslibrary.org/items/show/4552,"Wigwam Grocery fire",,"Wigwam Grocery, Cunningham Grocery, Hansen's Pastry Shop 100-104 W Broadway.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",11/4/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Broadway,Firefighters,Fires,stores",https://archive.councilbluffslibrary.org/files/original/7baeffbd4033135ca76651e723509cec.tif,"Still Image","Fire Department",1,0
4551,https://archive.councilbluffslibrary.org/items/show/4551,"Persia Fire Department",,"Photograph of fire fighters Virgil Miller, Myron Albers, and Mike Hughes.

Modern truck serves as background for hand-pulled hose cart held by Asst. Chief Virgil Miller and fireman Myron Albers. Chief D. L. (Mike) Hughes stands in shadow of the old fire bell.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",04/12/1967,"Black and white photograph",Photograph,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Fire Department,Firefighters",https://archive.councilbluffslibrary.org/files/original/f3c49fe60c38eabfe86c9b256e71b023.tif,"Still Image","Fire Department",1,0
4549,https://archive.councilbluffslibrary.org/items/show/4549,"Raven Feed Plant fire",,"Fire destroyed the Raven Feed Co. plant and offices at 1215 W. Broadway","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",04/30/1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Broadway,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/a1bdd8e1a36ddf7969fdd7ae21dc5c8c.tif,https://archive.councilbluffslibrary.org/files/original/7d564c7ffd64116137e257b71f1deaae.tif,https://archive.councilbluffslibrary.org/files/original/7033e1682637051dc2f3cd14a9112a6a.tif","Still Image","Fire Department",1,0
4547,https://archive.councilbluffslibrary.org/items/show/4547,"Neola Rescue Squad",,"Photograph of Neola fire fighters.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",07/21/1963,"Black and white photograph",Photograph,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Firefighters,Neola",https://archive.councilbluffslibrary.org/files/original/e725acac2a4f0bfabfca65fa18f6487a.tif,"Still Image","Fire Department",1,0
4545,https://archive.councilbluffslibrary.org/items/show/4545,"Girl Scout office fire",,"City fire inspector Jim Burke and a neighborhood girl, Sherl Cox, survey the interior of the Girl Scout house. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08/08/1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,fire,Firefighters,Girl Scouts",https://archive.councilbluffslibrary.org/files/original/0415752964e1c0fdf101432f21488a40.tif,"Still Image","Fire Department",1,0
4544,https://archive.councilbluffslibrary.org/items/show/4544,"Ford Van & Storage fire",,"Ford Van and Storage Co. warehouse, 700 S. Main St. The blaze burst through the roof from burning storage vaults on the fourth floor. Three firemen were injured in the fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",09/04/1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/17d8719dc9d4fa9a2a3e9e9cbaab9d7a.tif,"Still Image","Fire Department",1,0
4542,https://archive.councilbluffslibrary.org/items/show/4542,"Fire at Bergstrom Woodworking",,"Fire Capt. Earl J. Hansen is taken to an ambulance at fire scene. 

The Bergstrom Woodworking Co. plant, 110 S. 18th St. was destroyed by fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",11/27/1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/3fce1569b6b8de80b103619a0a661436.tif,"Still Image","Fire Department",1,0
4541,https://archive.councilbluffslibrary.org/items/show/4541,"Elder Court Apartments fire",,"Photographs of the Elder Court Apartments fire","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1/14/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,apartments,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/3ec0ab89e10d044cf48baa981cf1cac0.tif,https://archive.councilbluffslibrary.org/files/original/e3f0eb5fc9b8761aa13f7445cf69076e.tif,https://archive.councilbluffslibrary.org/files/original/1f3200e19ef0852520322129758da0f0.tif,https://archive.councilbluffslibrary.org/files/original/417f1fd0e36c922ef9e0e496eb0a8b1c.tif","Still Image","Fire Department",1,0
4539,https://archive.councilbluffslibrary.org/items/show/4539,"Chester Brooks home fire",,"A Council Bluffs firefighter inspects damage to the kitchen of the Chester Brooks home at 2026 Avenue L. Fire inspectors believe fume from gasoline ignited from a kitchen appliance. Three persons in the home were injured. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",11-16-1970,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Firefighters",https://archive.councilbluffslibrary.org/files/original/1718e5a218bf8fd65ba3567255a93a24.tif,"Still Image","Fire Department",1,0
4536,https://archive.councilbluffslibrary.org/items/show/4536,"Brown's Shoe Fit fire",,"Photographs of fire at Brown's Shoe Fit Co., 413 W. Broadway.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",03/25/1957,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/08dff30c940cade8f4bb63a1ab11eef2.tif,https://archive.councilbluffslibrary.org/files/original/5f2fdb12b852286147427582f4698dca.tif,https://archive.councilbluffslibrary.org/files/original/ffd4fa7d715286fb242a7a0414afd52c.tif,https://archive.councilbluffslibrary.org/files/original/12860d325e9d08143e1806941e31d431.tif,https://archive.councilbluffslibrary.org/files/original/e6ec8b0c20f405dba45315c2c7f9f6f7.tif","Still Image","Fire Department",1,0
