﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5665,https://archive.councilbluffslibrary.org/items/show/5665,"Broadway Past and Present","local news","Night-time photo of Broadway looking west from 4th Street.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950,"Black and white photograph",Photograph,Broadway_Past_and_Present_1950_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/87435661c168b2e37b250eedc2ac6bfc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5650,https://archive.councilbluffslibrary.org/items/show/5650,"Broadway Past and Present","local news","Broadway, looking west from Fourth Street, in 1864. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1864,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom's Outfitting,Broadway,covered wagons,Kynett and Company",https://archive.councilbluffslibrary.org/files/original/28394a32102f6fe2bc6ea88b2c2e95dc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5649,https://archive.councilbluffslibrary.org/items/show/5649,"Broadway Past and Present","local news","Two young women kneeling under tree at approx 200 block of Broadway, looking west. ca. 1970?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970?","Black and white photograph",Photograph,Broadway_Past_and_Present_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/c61a2c92cd896ba08c44eb68b6cbdc9b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5648,https://archive.councilbluffslibrary.org/items/show/5648,"Broadway Past and Present","local news","Looking south from 500 block of West Broadway, at King's Kafe, Emarine's Printers and Stationers, and McMillen Studio.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Emarine's Printers,Kings Kafe,McMillen Studio",https://archive.councilbluffslibrary.org/files/original/e57516f49626fb385fa0d241fdf8d0eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5646,https://archive.councilbluffslibrary.org/items/show/5646,"Broadway Past and Present","local news","Broadway Cleaners Laundry at 125 Broadway.  Photo has been altered with white-out, and lettering added.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway Cleaners",https://archive.councilbluffslibrary.org/files/original/0fc9b1b33078c3855d1ff25c3f2c6cb4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5645,https://archive.councilbluffslibrary.org/items/show/5645,"Broadway Past and Present","local news","Broadway looking east from 700 block.  Among businesses pictured: Strand Theater, Liberty Theater, Wickham Building. ca 1960?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Liberty Theater,Strand Theater,Wickham Building",https://archive.councilbluffslibrary.org/files/original/0534903c8120b10f7fcc2ebd5d04d122.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5644,https://archive.councilbluffslibrary.org/items/show/5644,"Broadway Past and Present","local news","Broadway looking west, from Eighth Street, across new viaduct.  Business signs pictured: Goodrich Hotel, Brown Derby Cafe, and Hansen & Hansen.   ca 1955","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1955","Black and white photograph",Photograph,Broadway_Past_and_Present_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Brown Derby Cafe,Goodrich Hotel,Hansen and Hansen,viaduct",https://archive.councilbluffslibrary.org/files/original/3940ca10e873a38fcc67903f95af5f0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5642,https://archive.councilbluffslibrary.org/items/show/5642,"Broadway Past and Present","local news","ca 1950?
Broadway looking west from Fourth Street to Main.  Iowa Finance Company on the corner of Fourth and Broadway, and Edwards Cafe mid-block.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1950?","Black and white photograph",Photograph,Broadway_Past_and_Present_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Edwards Cafe,Fourth Street,Iowa Finance Company",https://archive.councilbluffslibrary.org/files/original/1d0520fbee4983be331fccf0e0c40133.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5641,https://archive.councilbluffslibrary.org/items/show/5641,"Broadway Past and Present","local news","ca 1930 ?
on back of photo:  ""Broadway looking east form Main to Fourth Streets"".   Herman's Clothes Shop is on the corner.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930?","Black and white photograph",Photograph,Broadway_Past_and_Present_005.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Herman's Clothes Shop,Main Street",https://archive.councilbluffslibrary.org/files/original/5db5cac5555b4277fd94d4b436265a46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5623,https://archive.councilbluffslibrary.org/items/show/5623,"Broadway Past and Present","local news","photo on Broadway looking west (from Pearl Street?) with Council Bluffs Savings bank on the left.  Man in bowler hat crossing the street, where people are boarding a streetcar.  Horsedrawn carriage in front of the bank.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Council Bluffs Savings Bank,streetcars",https://archive.councilbluffslibrary.org/files/original/415f92f9c3689613f246e70991e67f9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
