﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2462,https://archive.councilbluffslibrary.org/items/show/2462,"Manawa Bath House","Manawa, Lake (Iowa)","Photograph of Lake Manawa Bath House.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/53707461e5868d57a1961b7dea707d97.jpg,"Still Image","Manawa Fish & Game",1,0
2485,https://archive.councilbluffslibrary.org/items/show/2485,"Machines at at Lake Manawa","Manawa, Lake (Iowa)","Photographs of machines at the Lake Manawa dredging project.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/e1516d05d2606a2d450773154ce1923d.jpg,"Still Image","Manawa Fish & Game",1,0
571,https://archive.councilbluffslibrary.org/items/show/571,"M. F. Rohrer steamboat","Manawa, Lake (Iowa).
Steamboats -- Iowa -- Council Bluffs.
Lake steamers.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Photograph of the ""M. F. Rohrer"" steamboat on Lake Manawa. Reprint of an article on the steamship on the back of photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Lakes M476","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 19 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats","https://archive.councilbluffslibrary.org/files/original/3faa3085beb0698bd25814a8c7a20eb6.tif,https://archive.councilbluffslibrary.org/files/original/2a916cecc2013e212806c18496aae235.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4423,https://archive.councilbluffslibrary.org/items/show/4423,"Limbs And Twigs","local news","Limbs And Twigs...weave an intricate pattern against the backlight of a winter sun on the frozen expanse of Lake Manawa.  Forecasters say temperatures Tuesday and Wednesday should take the edge off the deep freeze the Council Bluffs area has been experiencing the last six weeks.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 4, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-4,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_4_1969_24.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/f3fbbaccb773674d76f1a0f6b9250964.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4091,https://archive.councilbluffslibrary.org/items/show/4091,"Lake Manawa's Lifeline","local news","Work of laying the big four-foot concrete pipe that will eventually connect Mosquito Creek with Lake Manawa is now under way.  Workmen for Larsen Brothers, contractors, lower the second 10-foot long, five-ton section of pipe into place.  The project started next to the Manawa Presbyterian Church.  Water will be diverted from the Creek to maintain the level of the lake.","Nonpareil photos","Daily Nonpareil January 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-26,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_1_26_1956_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best stories 1956,Lake Manawa,Larsen Brothers,Mosquito Creek,Mosquito Creek-Lake Manawa Water Project",https://archive.councilbluffslibrary.org/files/original/dbe75fadc63bf1984b131b3dd6327b66.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2473,https://archive.councilbluffslibrary.org/items/show/2473,"Lake Manawa sticker","Manawa, Lake (Iowa)","Promotional sticker for Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Ephemera,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 3.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/53d4a3d558d0d74e0e21164344c54e10.jpg,"Still Image","Manawa Fish & Game",1,0
2459,https://archive.councilbluffslibrary.org/items/show/2459,"Lake Manawa Soda Fountain","Manawa, Lake (Iowa)","Photograph of the Soda Fountain at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f636118e2f80accf1e03600800916ed0.jpg,"Still Image","Manawa Fish & Game",1,0
2435,https://archive.councilbluffslibrary.org/items/show/2435,"Lake Manawa postcard","Manawa, Lake (Iowa)","Postcard of boats on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/82a850ef872b90db3ec6aedb399a0002.jpg,"Still Image","Manawa Fish & Game",1,0
2347,https://archive.councilbluffslibrary.org/items/show/2347,"Lake Manawa Fish and Game Club ","Clubhouses -- Iowa.
Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Lake Manawa Fish and Game Club","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Lakes L354m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,boats,buildings,Lake Manawa,Lake Manawa Fish and Game Club,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/dc730ca8a7a0dd10d2875f3909313553.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2492,https://archive.councilbluffslibrary.org/items/show/2492,"Lake Manawa Fish and Game","Manawa, Lake (Iowa)","Lake Manawa Club House Fish and Game Protective Association","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,photograph",https://archive.councilbluffslibrary.org/files/original/32ef6a9f57647874290d2a23ecafe35f.jpg,"Still Image","Manawa Fish & Game",1,0
