﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8696,https://archive.councilbluffslibrary.org/items/show/8696,"Will Speak","Local news","Congressman Ben F. Jensen will give the address at the evening program of the Tabor Centennial celebration Wednesday evening. The Southwest Iowa town is marking its 100th year with three-day-long programs.","Nonpareil photos","Daily Nonpareil July 22, 1952","Council Bluffs Daily Nonpareil Archives",1952-07-22,"Black and white photograph",Photograph,Jensen_BenF_10_25_1951_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/63a5004d916e5b09925bce370c31f753.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8250,https://archive.councilbluffslibrary.org/items/show/8250,"Will Open North 16th To Traffic - Road Builders To Sweep Down New Surfacing","Local news","Temporary End Of The Line . . . for the North Sixteenth Street paving is the Illinois Central Railroad track (alongside poles). Dotted lines show the approximate route the road will take north to link up with an Interstate Highway interchange, which will be built beyond the levee in the far background.","Nonpareil photos","Daily Nonpareil June 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-06-22,"Black and white photograph",Photograph,Interstate_Hwy_System_06_22_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,North 16th Street,Super Highway",https://archive.councilbluffslibrary.org/files/original/f927f346126232efe5dab16e642b9b46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3441,https://archive.councilbluffslibrary.org/items/show/3441,"Will New Interstate 29 Mean Free Bridge At Bellevue?","local news","Bellevue GAR Memorial Toll Bridge...may get a new lease on life when Interstate 29 south of Council Bluffs opens.  This is the upstream view from the new park south of Highway 370.  Stacks of the Loup River Power District rise in the left of the picture.","Nonpareil photos","Daily Nonpareil.  August 3, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-3,"Black and white photograph",Photograph,Bellevue_Bridge_7_1969_01.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/63ea401fe2e16db1febc006272222daa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3921,https://archive.councilbluffslibrary.org/items/show/3921,"Will 'Black Angel' finally be moved?","local news","The 'Black Angel'","Nonpareil photos","Daily Nonpareil May 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-05-25,"Black and white photograph",Photograph,Dodge_Memorial_07_03_1960.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/30b36eec92c713a4509ac67e1ef62384.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3337,https://archive.councilbluffslibrary.org/items/show/3337,"Wilcox Greenhouse",,"10 photos of Wilcox Greenhouse.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Business","https://archive.councilbluffslibrary.org/files/original/40015d29f67e1f98559b31c42989f275.tif,https://archive.councilbluffslibrary.org/files/original/ffc4771477a0bc7fb94ade3fa3bef182.tif,https://archive.councilbluffslibrary.org/files/original/b6999cef1dea47d1de7d3120d42c3f06.tif,https://archive.councilbluffslibrary.org/files/original/7e02a0de0aab3a282e1d63b301c2510d.tif,https://archive.councilbluffslibrary.org/files/original/38ecb54a7b059d81b8e11880262412fe.tif,https://archive.councilbluffslibrary.org/files/original/ab6cc05841ec4faca8e32e38bd484615.tif,https://archive.councilbluffslibrary.org/files/original/da79fc85ae5276ed2ae825e519eba6fb.tif,https://archive.councilbluffslibrary.org/files/original/14f09427ec731af54456fb8db91d9233.tif,https://archive.councilbluffslibrary.org/files/original/1543008135e640eac4990939fe1d3270.tif,https://archive.councilbluffslibrary.org/files/original/bba226b0da5ba24a193008ac4736a4b9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4552,https://archive.councilbluffslibrary.org/items/show/4552,"Wigwam Grocery fire",,"Wigwam Grocery, Cunningham Grocery, Hansen's Pastry Shop 100-104 W Broadway.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",11/4/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Broadway,Firefighters,Fires,stores",https://archive.councilbluffslibrary.org/files/original/7baeffbd4033135ca76651e723509cec.tif,"Still Image","Fire Department",1,0
8803,https://archive.councilbluffslibrary.org/items/show/8803,"Wife, Children Proud Of Juel","Local news","Members Of The Juel Family . . . Barbara, a former Miss Iowa and now a resident of California, Mrs. Juel and Einer Jr., a physician in Atlantic, were reunited Wednesday night at a banquet honoring Einer P. Juel. ","Nonpareil photos","Daily Nonpareil June 21, 1973","Council Bluffs Daily Nonpareil Archives",1973-06-21,"Black and white photograph",Photograph,Juel_Einer_P_06_21_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einer P. Juel,First Federal Savings & Loan Association,President First Federal Savings & Loan",https://archive.councilbluffslibrary.org/files/original/8d21b54d737af5eec06925f9810e1f71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4786,https://archive.councilbluffslibrary.org/items/show/4786,"Wickham Building fire",,"Photograph of the Wickham Building fire.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1917,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Fire Department,Fires","https://archive.councilbluffslibrary.org/files/original/8f57ea795412c3dd4761fd3e9abc1a63.tif,https://archive.councilbluffslibrary.org/files/original/a91e5f17c6b9120b658b18676829c2b5.tif,https://archive.councilbluffslibrary.org/files/original/4c8a3bea4a163e95987aae672e07ec02.tif,https://archive.councilbluffslibrary.org/files/original/ab4a4d6793ab81b96ba14c6c263bd97f.tif,https://archive.councilbluffslibrary.org/files/original/9ea66b54e0c8ab4ec5f0847bc0ca0ccb.tif","Still Image","Fire Department",1,0
4785,https://archive.councilbluffslibrary.org/items/show/4785,"Wickham Building",,"Photographs of the Wickham Building at 522 W. Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Wickham Building","https://archive.councilbluffslibrary.org/files/original/b4c93e1f4d2591cc16daa44233f17d45.tif,https://archive.councilbluffslibrary.org/files/original/0666ded91059a7cce8476a5edfbad0cf.tif,https://archive.councilbluffslibrary.org/files/original/8e32ce0fff748cfd2f934ebbfd4d8d7c.tif,https://archive.councilbluffslibrary.org/files/original/762feda97dcc2d3eac8b09218355eea3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5347,https://archive.councilbluffslibrary.org/items/show/5347,"Why Does Elk Horn Prosper? Because It's One Big Family - Three 'Detectives' Earn $50 Fee","Local news","Three Busy 'Danes' . . . walk under main street signs that fit Elk Horn's image - ""Iowa Farm,"" ""Elk"" and ""Danish."" They are Herb Christensen, Susan Hansen and Connie Rasmussen, who investigated the community's climate.","Nonpareil photos","Daily Nonpareil April 23, 1964","Council Bluffs Daily Nonpareil Archives",1964-04-23,"Black and white photograph",Photograph,Elk_Horn_IA_04_23_1964_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elk Horn IA,Elk Horn Iowa",https://archive.councilbluffslibrary.org/files/original/c745be94568aea8c5af882fab90f55eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
