﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3252,https://archive.councilbluffslibrary.org/items/show/3252,"400 West Broadway",,"Two photographs of 400 West Broadway. I.O.O.F. above Walgreens. Meadow Gold Milk Truck.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/878a3a6f698988309a232ed5859a696a.tif,https://archive.councilbluffslibrary.org/files/original/20f66aafa985d3ece9f4097c59375d30.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3253,https://archive.councilbluffslibrary.org/items/show/3253,"300 - 332 West Broadway",,"Two photographs of 300 - 332 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,automobiles,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3580ee59e6cfe80f8f417fd5ae52875a.tif,https://archive.councilbluffslibrary.org/files/original/ca60c3893ed3d05055563c97607cd8ae.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3254,https://archive.councilbluffslibrary.org/items/show/3254,"404 - 406 West Broadway",,"Two photographs of 404 - 406 West Broadway. Walgreens, Kinney Shoes, Herman's, Ted's.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3bd212459383803ffbc6da1d3c2e26a7.tif,https://archive.councilbluffslibrary.org/files/original/54057285c493b111f432d86733379baa.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3255,https://archive.councilbluffslibrary.org/items/show/3255,"410 - 416 West Broaday",,"Two photographs of 410 - 416 West Broadway. Joe Smith & Co.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/a71800c2db7a1fd1de56e8ff09eb4e1c.tif,https://archive.councilbluffslibrary.org/files/original/8ba144e2382ba539708f014968bccefc.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3256,https://archive.councilbluffslibrary.org/items/show/3256,"418 West Broadway",,"Two photographs of 418 West Broadway. Clark Drug Co. Brodkey's.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/841fb4c0ceb49dad34f8f10f92a0cafc.tif,https://archive.councilbluffslibrary.org/files/original/04ee0da3d6c7f20070458af2e9c98110.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3257,https://archive.councilbluffslibrary.org/items/show/3257,"420 West Broadway",,"Two photographs of 420 West Broadway. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/95862779333567a607e86cc3b0594abd.tif,https://archive.councilbluffslibrary.org/files/original/d5db1034fa431bf8b939913004c22ad1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3258,https://archive.councilbluffslibrary.org/items/show/3258,"504 West Broadway. ",,"504 West Broadway. West of Main St. Buck's Shoes, Dixie Shoes.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","Sept 1958","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Broadway,buildings,Business,stores",https://archive.councilbluffslibrary.org/files/original/8b8d8513b2d28b191425ecdeabe62530.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3259,https://archive.councilbluffslibrary.org/items/show/3259,"504 West Broadway",,"504 West Broadway. West of Main St. Strand Theater, J.C. Penny.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","March 1964","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,stores,Strand Theater",https://archive.councilbluffslibrary.org/files/original/bda7cb786db5c05b627028cec70f2ad0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3260,https://archive.councilbluffslibrary.org/items/show/3260,"600 West Broadway",,"Four photographs of 600 West Broadway. NW Corner of West Broadway and 6th St. Herman's Clothes Shop. Marcus.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/cebbb4f2836b70a06fd9a18d9253a0d9.tif,https://archive.councilbluffslibrary.org/files/original/e6b7e00e46e06b89e6a9dcdb10457db7.tif,https://archive.councilbluffslibrary.org/files/original/b37248f0e493afd3bc1956b16a8d1b1f.tif,https://archive.councilbluffslibrary.org/files/original/cfe3323ddf4712d0e6aa8b1370856b15.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3263,https://archive.councilbluffslibrary.org/items/show/3263,"610 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/8f547ef06763a0725c9c5a77d7ff122e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
