﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3550,https://archive.councilbluffslibrary.org/items/show/3550,"17 North Main",,"Two photographs of 17 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/92a9d47045646da8446b5176a65e2707.tif,https://archive.councilbluffslibrary.org/files/original/61af9b6668aa6cb137cf5dbb1ad0b59d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3551,https://archive.councilbluffslibrary.org/items/show/3551,"41 North Main",,"Two photographs of 41 North Main St. 
Ray Hicks Insurance and Fitch Enterprises.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/311ccf2a2f72bc231cd7b9cb190cd7a2.tif,https://archive.councilbluffslibrary.org/files/original/6560d9ebca8d1a7334a3ad5fe64198c4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3552,https://archive.councilbluffslibrary.org/items/show/3552,"43 North Main",,"Two photographs of 43 North Main St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street,photograph","https://archive.councilbluffslibrary.org/files/original/fdfca7d6840735c6c13b8b5c5729522f.tif,https://archive.councilbluffslibrary.org/files/original/c47aa7b58ebaeb56f04ec31257252cc9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3553,https://archive.councilbluffslibrary.org/items/show/3553,"47 North Main",,"Two photographs of 47 North Main St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/e0b7ffa4ec00043c02ac6277de476ad7.tif,https://archive.councilbluffslibrary.org/files/original/e521d9bc4ec3ddea28757052bd4d54d8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3556,https://archive.councilbluffslibrary.org/items/show/3556,"Eagles Lodge",,"Two photographs of Eagles Lodge - 21 North Main","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/33352177e69e0ff7b8647c16b50ab8c1.tif,https://archive.councilbluffslibrary.org/files/original/8fb35e717f194f781317ca12e4a6117e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3557,https://archive.councilbluffslibrary.org/items/show/3557,"25 - 27 North Main",,"Two photographs of Gold Bond Gifts at 25 - 27 North Main","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/2bb4c77c7e07f015b5ea08900ead5c21.tif,https://archive.councilbluffslibrary.org/files/original/7dffd479b58bc682f42d69a5e7bb2e98.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4537,https://archive.councilbluffslibrary.org/items/show/4537,"Central Block Building fire",,"Photograph of building fire at 515-517 S. Main.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",07/05/1964,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Fires,Main Street",https://archive.councilbluffslibrary.org/files/original/33ba8e2cf5b8ed0fdfef2303141f47c2.tif,"Still Image","Fire Department",1,0
5641,https://archive.councilbluffslibrary.org/items/show/5641,"Broadway Past and Present","local news","ca 1930 ?
on back of photo:  ""Broadway looking east form Main to Fourth Streets"".   Herman's Clothes Shop is on the corner.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930?","Black and white photograph",Photograph,Broadway_Past_and_Present_005.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Herman's Clothes Shop,Main Street",https://archive.councilbluffslibrary.org/files/original/5db5cac5555b4277fd94d4b436265a46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6642,https://archive.councilbluffslibrary.org/items/show/6642,"Council Bluffs Changing Scene","local news","In 1887, the junction of Main and Pearl Streets looked like this.  The little building that looks like a popcorn stand was the city scales.  There were hitching posts along the streets and all wiring was suspended on cross-arm poles.  There were several vacant lots along both streets.","Nonpareil photos","Daily Nonpareil November 5, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Scales,Haymarket,Main Street,Pearl Street",https://archive.councilbluffslibrary.org/files/original/5ad8cb12e0a164b9737dd52d60320472.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6644,https://archive.councilbluffslibrary.org/items/show/6644,"Council Bluffs Changing Scene","local news","Citizens in derby hats and high button shoes stood stiffly in front of the old First National Bank in this 1887 picture.  The Kimball and Champ Building stood at the corner of Main St. and Broadway.  The First National was one of the earliest city banks.  Next door to the right was ""The Manhattan"" Store.  Other visible offices in the building belonged to A.B. Howe and Co.,, real estate and the Milwaukee Bridge and Iron Works.","Nonpareil photos","Daily Nonpareil December 13, 1953","Council Bluffs Daily Nonpareil Archives","ca 1887","Black and white photograph",Photograph,Changing_Scene_1953_1887_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.B. Howe & Co.,Broadway,First National Bank,Grocers,Kimball & Champ Building,L. Kirscht & Co,Main Street,Manhattan Store,Milwaukee Bridge and Iron Works,Rice and Raymond Real Estate",https://archive.councilbluffslibrary.org/files/original/85d58dc4dba76d4c46a5a1c051d384ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
