﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3625,https://archive.councilbluffslibrary.org/items/show/3625,"1925 West Broadway",,"Photograph of 1925 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,gas stations",https://archive.councilbluffslibrary.org/files/original/67ada1cbcf49ccd0d9e0d6b179a69c80.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3525,https://archive.councilbluffslibrary.org/items/show/3525,"200 Vine St.",,"Four photographs of 200 Vine Street. Frontier gas.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Vine Street","https://archive.councilbluffslibrary.org/files/original/6d7d84df64816054517f37a77ae8a1c8.tif,https://archive.councilbluffslibrary.org/files/original/0fe4aac7b03a5e61794914d14abaa508.tif,https://archive.councilbluffslibrary.org/files/original/2d0652f0f94f7d5a37f1633833e530ec.tif,https://archive.councilbluffslibrary.org/files/original/c335793470578aaf446642e042c9b379.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
527,https://archive.councilbluffslibrary.org/items/show/527,"201 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Lyle's Discount Tire Center, 201 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,"Special Collections	Broadway A13","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph",https://archive.councilbluffslibrary.org/files/original/9d8508055596ac2353e48f620b68fe0b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3239,https://archive.councilbluffslibrary.org/items/show/3239,"218 West Broadway",,"2 photographs of 218 West Broadway. Hamm's beer sign.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bars,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/88e39bd633654e92417b1f9916a68752.tif,https://archive.councilbluffslibrary.org/files/original/4a961f0273d8fb0ae1b54c2b17764bcb.tif","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3240,https://archive.councilbluffslibrary.org/items/show/3240,"220 - 222 West Broadway",,"Two photographs of 220 222 West Broadway. Laster Appliances, and other businesses.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,bars,Broadway,Business,restaurants","https://archive.councilbluffslibrary.org/files/original/c0a13d49727c3bb70324dee8953a93d0.tif,https://archive.councilbluffslibrary.org/files/original/14412f3838c229b1475740cd0e2e6f4e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3531,https://archive.councilbluffslibrary.org/items/show/3531,"223 1/2 Vine St.",,"Two photographs of laundromat at 223 1/2 Vine St. ","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Vine Street","https://archive.councilbluffslibrary.org/files/original/f47518898d3b860bd61abdcc8fd53388.tif,https://archive.councilbluffslibrary.org/files/original/88f48dfc9d48645d4d07543f79c8d219.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3242,https://archive.councilbluffslibrary.org/items/show/3242,"230 West Broadway",,"Two photographs of 230 West Broadway. Kulesh jewelry, Sherman Williams Paints.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,Business,stores","https://archive.councilbluffslibrary.org/files/original/dcca207a7c6fc558f37cabc38b2d50f1.tif,https://archive.councilbluffslibrary.org/files/original/b69afe941f8eddd6e205c89bab2396a4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3243,https://archive.councilbluffslibrary.org/items/show/3243,"232 West Broadway",,"Two photographs of 232 West Broadway. Keenan Glass & Paint Co.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/8c55be3ab2cd5b1b5e16e48c1f6c2fab.tif,https://archive.councilbluffslibrary.org/files/original/732099a7bbb696bcfd104f46a2316eef.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
453,https://archive.councilbluffslibrary.org/items/show/453,"300 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Restaurants -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Woolsey's Restaurant, S. T. Walker & Co., Job printing","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Broadway A18","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph,restaurants",https://archive.councilbluffslibrary.org/files/original/6a379a7e7bcfc3001cb7f2bb7b04c848.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
555,https://archive.councilbluffslibrary.org/items/show/555,"313 Broadway ","	
Business enterprises -- Iowa -- Council Bluffs.
Photographs held by the Library.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","313 Broadway. S. S. Keller Furniture Room; R. Morgan Upolsterer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Broadway A20","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"307 Broadway,309 Broadway,311 Broadway,318-320 Broadway,Broadway,buildings,Business,Eiseman Rodda & Company,H. Morgan,John Epeneter,Morgan Keller & Company,Parlor Furniture,photograph,S.S. Keller Furniture,undertakers,upholsterers",https://archive.councilbluffslibrary.org/files/original/585200cb7ce053b63e82fd685f197bf7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
