﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5603,https://archive.councilbluffslibrary.org/items/show/5603,"Fairmount Park","Local news","'Boy With The Leaky Boot' in the pond in Fairmount Park around 1919. Photo courtesy of Vernon O. Jensen of Council Bluffs.","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",1919,"Black and white photograph",Photograph,Fairmount_Park_1919_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/8b54ab7029081165a043aea387f75498.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5604,https://archive.councilbluffslibrary.org/items/show/5604,"Fairmount Park","Local news","Swans in the pond in Fairmount Park around 1919.","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Around 1919","Black and white photograph",Photograph,Fairmount_Park_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/f463c46e686197141892b5a26f8dfce9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5605,https://archive.councilbluffslibrary.org/items/show/5605,"Fairmount Park","Local news","Swans in the pond in Fairmount Park around 1919.","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Around 1919","Black and white photograph",Photograph,Fairmount_Park_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/177a2f86a356203eae5ee51c2ec71ff5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5606,https://archive.councilbluffslibrary.org/items/show/5606,"Fairmount Park","Local news","Fairmount Park, Council Bluffs, Iowa, October 16, 1899","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",1899-10-16,"Black and white photograph",Photograph,Fairmount_Park_10_16_1899_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/10493f0713ab01a6b547e1e323f13819.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5608,https://archive.councilbluffslibrary.org/items/show/5608,"Fairmount Park","Local news","The Fairmount Park Aviary in November, 1901","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",1901-11-24,"Black and white photograph",Photograph,Fairmount_Park_11_24_1901_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Fairmount Park Aviary",https://archive.councilbluffslibrary.org/files/original/4214de730936c35ee98d2794f1b6d84b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5609,https://archive.councilbluffslibrary.org/items/show/5609,"Fairmount Park","Local news","The reservoir at Fairmount Park in 1931","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",1931-04-21,"Black and white photograph",Photograph,Fairmount_Park_04_21_1931_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Fairmount Park Reservoir",https://archive.councilbluffslibrary.org/files/original/ade998ddaf7b859ea23274708803658e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5610,https://archive.councilbluffslibrary.org/items/show/5610,"Fairmount Park","Local news","The gardens at Fairmount Park","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",Unknown,"Black and white photograph",Photograph,Fairmount_Park_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/97e424b946620729a25061a373d2ede8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5611,https://archive.councilbluffslibrary.org/items/show/5611,"Fairmount Park","Local news","The gardens at Fairmount Park in 1957","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",1957-08-18,"Black and white photograph",Photograph,Fairmount_Park_08_18_1957_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/d7eeff1d0b7b6306c83ec89f2bc4fee6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5612,https://archive.councilbluffslibrary.org/items/show/5612,"Fairmount Park","Local news","The streetcar cut at Fairmount Park","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Early 1900's","Black and white photograph",Photograph,Fairmount_Park_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,streetcars",https://archive.councilbluffslibrary.org/files/original/d7022438cc0255ef1275ddd5fb04cc60.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5613,https://archive.councilbluffslibrary.org/items/show/5613,"Fairmount Park","Local news","Fairmount Lodge at Fairmount Park, late 1950's","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Late 1950's","Black and white photograph",Photograph,Fairmount_Park_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/37e0fa8da97f152f5ced9fd52cda0ac8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
