﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2891,https://archive.councilbluffslibrary.org/items/show/2891,"Historical Society of Pottawattamie County Member Journal",,"October 2001 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2001",Document,,"Spec.
Coll.
977.771
H629
Oct 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,railroads,Wabash,Walt Disney",https://archive.councilbluffslibrary.org/files/original/1f3437ef6b7d4c030f4ae48df2b99e86.pdf,Text,"Historical Society of Pottawattamie County",1,0
2894,https://archive.councilbluffslibrary.org/items/show/2894,"Historical Society of Pottawattamie County Member Journal",,"March 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2002",Document,,"Spec.
Coll.
977.771
H629
Mar 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Lewis & Clark,pioneers,playland park",https://archive.councilbluffslibrary.org/files/original/d6bb802fbddacac15840429b58cf8a88.pdf,Text,"Historical Society of Pottawattamie County",1,0
2895,https://archive.councilbluffslibrary.org/items/show/2895,"Historical Society of Pottawattamie County Member Journal",,"April 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2002",Document,,"Spec.
Coll.
977.771
H629
Apr 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Lake,history,Omaha Tribe",https://archive.councilbluffslibrary.org/files/original/cf903b446c9d85d645c875c08a6c2759.pdf,Text,"Historical Society of Pottawattamie County",1,0
2896,https://archive.councilbluffslibrary.org/items/show/2896,"Historical Society of Pottawattamie County Member Journal",,"May 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2002",Document,,"Spec.
Coll.
977.771
H629
May 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,Fairview Cemetery,Golden Spike,history,Lake Manawa,Logan Fontenelle",https://archive.councilbluffslibrary.org/files/original/c832fca913931286bb98d3c537424703.pdf,Text,"Historical Society of Pottawattamie County",1,0
2897,https://archive.councilbluffslibrary.org/items/show/2897,"Historical Society of Pottawattamie County Member Journal",,"June 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June 2002",Document,,"Spec.
Coll.
977.771
H629
Jun 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,railroads",https://archive.councilbluffslibrary.org/files/original/979ea6136e4c854cd4de67e0d94351da.pdf,Text,"Historical Society of Pottawattamie County",1,0
2898,https://archive.councilbluffslibrary.org/items/show/2898,"Historical Society of Pottawattamie County Member Journal",,"July 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2002",Document,,"Spec.
Coll.
977.771
H629
Jul 2002","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,John Deere,Squirrels",https://archive.councilbluffslibrary.org/files/original/3b9adc6f827996eaa0afe6ccc266c5e7.pdf,Text,"Historical Society of Pottawattamie County",1,0
2899,https://archive.councilbluffslibrary.org/items/show/2899,"Historical Society of Pottawattamie County Member Journal",,"August 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2002",Document,,"Spec.
Coll.
977.771
H629
Aug 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Grand Hotel,history,Jennie Edmundson,Ogden Hotel,pioneers",https://archive.councilbluffslibrary.org/files/original/81ff9aa28df967641124cc47fc09a05f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2900,https://archive.councilbluffslibrary.org/items/show/2900,"Historical Society of Pottawattamie County Member Journal",,"September 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2002",Document,,"Spec.
Coll.
977.771
H629
Sep 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creche,history,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d000b09254a160a02e90389bc8e445fe.pdf,Text,"Historical Society of Pottawattamie County",1,0
2901,https://archive.councilbluffslibrary.org/items/show/2901,"Historical Society of Pottawattamie County Member Journal",,"November 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2002",Document,,"Spec.
Coll.
977.771
H629
Nov 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1878,history,Missouri River,Ocean Wave Saloon,railroads,steamboats,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/0bce52f0bc93bdd44b3169da2ac18c6b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2902,https://archive.councilbluffslibrary.org/items/show/2902,"Historical Society of Pottawattamie County Member Journal",,"December 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2002",Document,,"Spec.
Coll.
977.771
H629
Dec 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Johnny Cash",https://archive.councilbluffslibrary.org/files/original/4a2423e5932eabc48b9ee071f94b5c64.pdf,Text,"Historical Society of Pottawattamie County",1,0
