﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2514,https://archive.councilbluffslibrary.org/items/show/2514,"Rowing Association Building ","Manawa, Lake (Iowa)","Photograph of the Rowing Association Club House building at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/54c457bd24c426b3280171e9a13e13b9.jpg,"Still Image","Manawa Fish & Game",1,0
2513,https://archive.councilbluffslibrary.org/items/show/2513,"Construction of Dreamland Park","Manawa, Lake (Iowa)","Five photographs of the construction of Dreamland Park at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,parks,photograph","https://archive.councilbluffslibrary.org/files/original/30dd44c0e5eb2237eaf4a80ea8b7cddb.jpg,https://archive.councilbluffslibrary.org/files/original/b2836438815646ab1f6ad238b56a6c9e.jpg,https://archive.councilbluffslibrary.org/files/original/dc86907c29015b5b774cbfd49a27b4d9.jpg,https://archive.councilbluffslibrary.org/files/original/27e3f45c92ad1242778f6a8bef1a094a.jpg,https://archive.councilbluffslibrary.org/files/original/4d4e738741ea1163a8d9f236822a4beb.jpg","Still Image","Manawa Fish & Game",1,0
2512,https://archive.councilbluffslibrary.org/items/show/2512,"Aerial of Lake Manawa","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/e8e59332edd6772f1fc514fb79703e50.jpg,"Still Image","Manawa Fish & Game",1,0
2511,https://archive.councilbluffslibrary.org/items/show/2511,"Water Front at Lake Manawa","Manawa, Lake (Iowa)","Photograph of the water front at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/a1296f81386bc9d0ac60505e2a56a1cf.jpg,"Still Image","Manawa Fish & Game",1,0
2510,https://archive.councilbluffslibrary.org/items/show/2510,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of people at bank of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/28885a485d21a2129ce936026ceaa8af.jpg,"Still Image","Manawa Fish & Game",1,0
2509,https://archive.councilbluffslibrary.org/items/show/2509,"Dance Hall at Lake Manawa","Manawa, Lake (Iowa)","Photograph of dance hall at Lake Manawa. 

On back of photo: ""Richard Reynold age 10 Underwood""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/64105b3a4e8e7fd5cff2aeec2cc46ea6.jpg,"Still Image","Manawa Fish & Game",1,0
2508,https://archive.councilbluffslibrary.org/items/show/2508,"Winter scene at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people on frozen Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/2c7f844ac7c8b53140048ca22bdd4b78.jpg,"Still Image","Manawa Fish & Game",1,0
2507,https://archive.councilbluffslibrary.org/items/show/2507,"Band stand at Lake Manawa","Manawa, Lake (Iowa)","Photograph of the band stand at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/f7963418ffa4f7a4fe2a930108c1fbef.jpg,"Still Image","Manawa Fish & Game",1,0
2503,https://archive.councilbluffslibrary.org/items/show/2503,"Refreshment Pavilion at Lake Manawa","Manawa, Lake (Iowa)","Photograph of Refreshment Pavilion and Boat Landing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/22c2c422441f45dab80fa5b80935a2ef.jpg,"Still Image","Manawa Fish & Game",1,0
2501,https://archive.councilbluffslibrary.org/items/show/2501,"Steamboating on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a steamboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats",https://archive.councilbluffslibrary.org/files/original/ca9af2f2be8dbb94fc4f3d7a27dc9817.jpg,"Still Image","Manawa Fish & Game",1,0
