﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3333,https://archive.councilbluffslibrary.org/items/show/3333,"1152 E. Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Pierce St.","https://archive.councilbluffslibrary.org/files/original/868684cbc4bea90cacc9d2cedd058278.tif,https://archive.councilbluffslibrary.org/files/original/ea65118231d6974aea597cb7d898a752.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
451,https://archive.councilbluffslibrary.org/items/show/451,"168th Regiment","World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Decorations for Company ""L"" and Company ""M"" of the 168th Regiment.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1935","Black and white photograph",Photograph,"Special Collections	World War I A11","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,World War I",https://archive.councilbluffslibrary.org/files/original/6561780802536bf6fb7dab7c9622de52.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
201,https://archive.councilbluffslibrary.org/items/show/201,"200 - 212 West Broadway","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Roger's barber shop, Wallace Printing, 200 - 212 West Broadway","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","ca. 1973","Black and white photograph",Photograph,"Broadway A12","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/113a21f1e506290eb8a9b221aedaea10.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
527,https://archive.councilbluffslibrary.org/items/show/527,"201 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Lyle's Discount Tire Center, 201 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,"Special Collections	Broadway A13","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph",https://archive.councilbluffslibrary.org/files/original/9d8508055596ac2353e48f620b68fe0b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
203,https://archive.councilbluffslibrary.org/items/show/203,"238 - 306 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Cook Paint, Happy Hour Lounge, Carl's Service, 238-3-6 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/85426000cac526cfbd63a264772ad0d3.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
471,https://archive.councilbluffslibrary.org/items/show/471,"29th Street and Avenue C","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of people raising telephone poles? at 29th Street and Avenue C - Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1897","Black and white photograph",Photograph,"Special Collections	Streets A16	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/2cf13440aa6fd854a0eaf79c6ecd2480.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
453,https://archive.councilbluffslibrary.org/items/show/453,"300 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Restaurants -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Woolsey's Restaurant, S. T. Walker & Co., Job printing","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Broadway A18","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph,restaurants",https://archive.councilbluffslibrary.org/files/original/6a379a7e7bcfc3001cb7f2bb7b04c848.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
205,https://archive.councilbluffslibrary.org/items/show/205,"308 - 320 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Department stores -- United States -- History.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of People's Store, 308-320 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/38d2b52528d78a7a36db575ea4f86480.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
555,https://archive.councilbluffslibrary.org/items/show/555,"313 Broadway ","	
Business enterprises -- Iowa -- Council Bluffs.
Photographs held by the Library.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","313 Broadway. S. S. Keller Furniture Room; R. Morgan Upolsterer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Broadway A20","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"307 Broadway,309 Broadway,311 Broadway,318-320 Broadway,Broadway,buildings,Business,Eiseman Rodda & Company,H. Morgan,John Epeneter,Morgan Keller & Company,Parlor Furniture,photograph,S.S. Keller Furniture,undertakers,upholsterers",https://archive.councilbluffslibrary.org/files/original/585200cb7ce053b63e82fd685f197bf7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
206,https://archive.councilbluffslibrary.org/items/show/206,"326 - 334 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brown's Shoes, Yum Yum Tree, Capitol Optical, 326-334 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 28 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/e86766251cb8f695e482f9f315814c5b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
