﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6475,https://archive.councilbluffslibrary.org/items/show/6475,"Middle Broadway",,"Photograph of middle Broadway. North side of Broadway from Fourth Street toward Bryant Street. Area now included in shopping center.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,Bryant Street,Fourth Street,streets","https://archive.councilbluffslibrary.org/files/original/1e33442d010abda202866cd8e47509f0.jpg,https://archive.councilbluffslibrary.org/files/original/5b15b2b2ef3ee642ed022a987c3e08a8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6479,https://archive.councilbluffslibrary.org/items/show/6479,"Pearl Street From Broadway",,"Photograph of Pearl Street from Broadway. West side. New State Savings Bank building built on this corner in 1946.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/06a7296aa0d183cdbc81833348bc8797.jpg,https://archive.councilbluffslibrary.org/files/original/163a089ed6e07eeed5a91dc45b3935e6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6501,https://archive.councilbluffslibrary.org/items/show/6501,"Upper Broadway",,"Photograph of Upper Broadway. East from approximately Fourth Street.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,streets","https://archive.councilbluffslibrary.org/files/original/190da787c95bf0dc17d5552309696660.jpg,https://archive.councilbluffslibrary.org/files/original/c27e03d3632c6713e0106e594488ce2c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6505,https://archive.councilbluffslibrary.org/items/show/6505,"View on Oakland Avenue",,"Photograph of view on Oakland Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Oakland Ave.,streets","https://archive.councilbluffslibrary.org/files/original/59c99a79411c3b71aec02a1eaea42aec.jpg,https://archive.councilbluffslibrary.org/files/original/3857258b1d94fed551f9ac62c7f5a8a2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6506,https://archive.councilbluffslibrary.org/items/show/6506,"View on Third Avenue, West",,"Photograph of view on Third Avenue looking West.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,streets","https://archive.councilbluffslibrary.org/files/original/b5089356ed67c76fdeac297a47638a53.jpg,https://archive.councilbluffslibrary.org/files/original/58fca4622eb87cb6231e28c06883130e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6507,https://archive.councilbluffslibrary.org/items/show/6507,"View on Willow Avenue",,"Photograph of view on Willow Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,streets","https://archive.councilbluffslibrary.org/files/original/4c8daa04e265b673aa11979a55a2f8ed.jpg,https://archive.councilbluffslibrary.org/files/original/ddd2812f4741f70ba797e9b48f0cadfb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6508,https://archive.councilbluffslibrary.org/items/show/6508,"West Side of Main Street",,"Photograph of the West Side of Main Street. Three story building in foreground is the only one still standing. Occupied for many years by E. H. Lougee & Co.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844

","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Main Street,streets","https://archive.councilbluffslibrary.org/files/original/6f2fd2a674c62e6e95dc34367aa0df47.jpg,https://archive.councilbluffslibrary.org/files/original/00b9f0529f3abafb524bebd7d49cc168.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6625,https://archive.councilbluffslibrary.org/items/show/6625,"Council Bluffs, 1916",,"A panoramic photograph of Council Bluffs in 1916. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,aerial,church buildings,Council Bluffs,courthouses,panoramic,streets",https://archive.councilbluffslibrary.org/files/original/0051cb067e0d2915de40913b23628e64.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6905,https://archive.councilbluffslibrary.org/items/show/6905,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Pierce Street is paved for the first time in 1903 by this crew of workmen who used muscle power rather than mechanical mixers. One workmen [sic]  is throwing water onto a pile of crushed stone.  Cement will be added and the whole mixture smoothed into place.  The picture is looking west from Kenmore Avenue.","Nonpareil photos","Daily Nonpareil March 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-4,"Color photograph",Negative,Changing_Scene_1954_3_4_1954_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce Street,street paving,streets",https://archive.councilbluffslibrary.org/files/original/677eb2891acdc92460b18c2019a0dfd1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6906,https://archive.councilbluffslibrary.org/items/show/6906,Today...,"local news","Today...looking down the street from the same intersection the picture is completely changed.  The wide paving offers a smooth thoroughfare for motorists entering the city.  The street is lined with large shade trees.  At right is the J.F. Wilcox home, which is vaguely seen in the 1903 picture.","Nonpareil photos","Daily Nonpareil March 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-4,"Black and white photograph",Photograph,Changing_Scene_1954_3_4_1954_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.F. Wilcox,Pierce Street,Pierce Street and Kenmore Avenue,streets",https://archive.councilbluffslibrary.org/files/original/e9e0a80e92d9700d0afabaad7e68e78b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
