﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4642,https://archive.councilbluffslibrary.org/items/show/4642,"Lewis Central High School Annual 2003","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2003 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2003,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,LCSH,Lewis Central High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/3210cbc35edf902ef9df8e0792bfc5a1.pdf,Text,"Lewis Central High School yearbooks",1,0
4643,https://archive.councilbluffslibrary.org/items/show/4643,"Lewis Central High School Annual 2004","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2004 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2004,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/1c8894ae6ec0fb7eec1791078cd5543f.pdf,Text,"Lewis Central High School yearbooks",1,0
4644,https://archive.councilbluffslibrary.org/items/show/4644,"Lewis Central High School Annual 2005","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2005 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/066a01b9ca11132846bd781cbe0daa12.pdf,Text,"Lewis Central High School yearbooks",1,0
4645,https://archive.councilbluffslibrary.org/items/show/4645,"Lewis Central High School Annual 2006","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2006 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/a6a444631021fed16da0bff00fad6f0f.pdf,Text,"Lewis Central High School yearbooks",1,0
4694,https://archive.councilbluffslibrary.org/items/show/4694,"Lewis Central High School Annual 2007","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2007 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2007,Document,Book,"373 C-C83L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/a1745eb8c21b5688648ce6f9e37eb5d7.pdf,Text,"Lewis Central High School yearbooks",1,0
4695,https://archive.councilbluffslibrary.org/items/show/4695,"Lewis Central High School Annual 2008","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","2008 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",2008,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,Annual,LCSH,Lewis Central High School,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/6e755232b766ae045c8c44e1d95806a7.pdf,Text,"Lewis Central High School yearbooks",1,0
2568,https://archive.councilbluffslibrary.org/items/show/2568,"The Crimson and Blue 2006",Yearbooks,"2006 Yearbook (Annual) of Abraham Lincoln High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",2006,Document,Book,"Special Collections
373 C-C83a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/5008c8e16f134481047b4fb0b9acfad6.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2586,https://archive.councilbluffslibrary.org/items/show/2586,"The Monticello 1958",Yearbooks,"1958 Yearbook (Annual) of Thomas Jefferson High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1958,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/a50aeff0b53207d3aac46e31b82ca128.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
4557,https://archive.councilbluffslibrary.org/items/show/4557,"Lewis Central High School Annual 1994","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1994 Yearbook (Annual) of Lewis Central High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1994,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Annual,LCSH,Lewis Central,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/d18729ab958246172b73c80125f42df3.pdf,"Still Image","Lewis Central High School yearbooks",1,0
5527,https://archive.councilbluffslibrary.org/items/show/5527,"Tri-Center Trojan 1978",yearbooks,"1978 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1978,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/dd642351b11c7439472cb2bc4af17fc4.pdf,Text,"Tri-Center High School yearbooks",1,0
