﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3933,https://archive.councilbluffslibrary.org/items/show/3933,"Black Angel at Dodge Memorial Park","local news","Black Angel ","Nonpareil photos","Daily Nonpareil August 24, 1990","Council Bluffs Daily Nonpareil Archives",1990-08-24,"Black and white photograph",Photograph,Dodge_Memorial_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/a5ca6f3f86fd5e176b0bdaa62d655253.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3934,https://archive.councilbluffslibrary.org/items/show/3934,"Black Angel re-dedication at Dodge Memorial park","local news","Black Angel re-dedication at Dodge Memorial Park","Nonpareil photos","Daily Nonpareil May 1987","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_05_1987_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/70983fd01cac58052af32c7f15f88309.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3936,https://archive.councilbluffslibrary.org/items/show/3936,"Black Angel re-dedication at Dodge Memorial park","local news","Black Angel re-dedication at Dodge Memorial Park","Nonpareil photos","Daily Nonpareil May 1987","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_05_1987_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/ba286c8887b1da6458f8c6fc4315a338.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5163,https://archive.councilbluffslibrary.org/items/show/5163,"Money Flowing In As 'Black Angel' Work Continues","Local news","Above is an artist's rendering of the Ruth Anne Dodge Memorial upon completion of restoration work.","Nonpareil photos","Daily Nonpareil July 7, 1986","Council Bluffs Daily Nonpareil Archives",1986-07-16,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_07_16_1986_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/a52437fd6a5ae5462ba2b329970839a3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5164,https://archive.councilbluffslibrary.org/items/show/5164,"Arts Council Begins Sprucing of 'Angel'","Local news","Mayda Goodberry . . . , a bronze expert, works at the base of the Ruth Anne Dodge Memorial in Fairview Cemetery Wednesday. A restoration project is being sponsored by the Bluffs Arts Council.","Nonpareil photos","Daily Nonpareil July 18, 1984","Council Bluffs Daily Nonpareil Archives",1984-07-18,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_07_18_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/c845982e60ee023add4f197836f65a53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5165,https://archive.councilbluffslibrary.org/items/show/5165,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","The Black Angel . . . located near Lafayette Avenue and North Second Street, was dedicated to the late Mrs. Grenville M. Dodge in 1920. At that time the statue was bronze, but through the years the weather has changed her to black. Now the weather has played her another trick by changing her to snow white.","Nonpareil photos","Daily Nonpareil February 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-02-16,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_02_16_1969_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/0d795f57d4035833b5ce713be65c5c05.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5166,https://archive.councilbluffslibrary.org/items/show/5166,"The Black Angel: Fountain, Bluffs Heritage Flow Anew","Local news","Participating in Wednesday's dedication of the fountain at the Ruth Anne Dodge Memorial were, from left, Mayor Tom Hanafan, Council Bluffs Arts Council President Phyllis Otto, Hitchcock Foundation President Denman Kountze, Council member Jane Peters and Council Executive Director Mary Lou McGinn.","Nonpareil photos","Daily Nonpareil August 21, 1985","Council Bluffs Daily Nonpareil Archives",1985-08-21,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_08_21_1985_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/acaf829c5bb9bfbc07c12d02e61f05d7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5167,https://archive.councilbluffslibrary.org/items/show/5167,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Waiting For The Touch . . . of repair crews is the Ruth Anne Dodge memorial, better known as the Black Angel. Downing said the city will spend about $3,000 to spruce up the memorial, fixing the lights and possibly reconnecting the fountain that once flowed in the base.","Nonpareil photos","Daily Nonpareil February 17, 1980","Council Bluffs Daily Nonpareil Archives",1980-02-17,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_02_17_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/c89a0bf3d97289d0aa77657c3cb4dd18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5168,https://archive.councilbluffslibrary.org/items/show/5168,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Angel Lights: Colored lights mounted in surrounding tree limbs illuminate the Black Angel, near Lafayette Avenue and North Second Street. The lights were installed by the City Park Board.","Nonpareil photos","Daily Nonpareil December 27, 1965","Council Bluffs Daily Nonpareil Archives",1965-12-27,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_12_27_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/dd96a5570fbc47a0dbd43f51dc6fbe9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5169,https://archive.councilbluffslibrary.org/items/show/5169,"Fountain's Return To Be Commemorated^^Drive To Restore Dodge Memorial Hits Midway Mark","Local news","The ""Black Angel"" near Fairview Cemetery. The statue's fountain is now flowing again.^^The Ruth Anne Dodge Memorial: More than $11,000 has been donated for its restoration in the last two months.","Nonpareil photos","Daily Nonpareil August 15, 1985
Daily Nonpareil February 12, 1986","Council Bluffs Daily Nonpareil Archives","1985-08-15
1986-02-12","Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_08_15_1985_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/187e6b0185538c6c307fe5fe9e09d901.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
