﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3039,https://archive.councilbluffslibrary.org/items/show/3039,"Historical Society of Pottawattamie County Member Journal",,"November 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2004",Document,,"Spec.
Coll.
H629
Nov 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Council Bluffs High School,history,railroads,schools",https://archive.councilbluffslibrary.org/files/original/aa6e4f9d596e0465aaf52d3b41cc4602.pdf,Text,"Historical Society of Pottawattamie County",1,0
3043,https://archive.councilbluffslibrary.org/items/show/3043,"Historical Society of Pottawattamie County Member Journal",,"November 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2009",Document,,"Spec.
Coll.
977.771
H629
Nov 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Chicago and North Western Railway Company,history,Painting,railroads,Rock Island Depot,Squirrel Cage Jail,strikes",https://archive.councilbluffslibrary.org/files/original/81fa02a90a8ce2d41d2ed7aa1772db30.pdf,Text,"Historical Society of Pottawattamie County",1,0
3052,https://archive.councilbluffslibrary.org/items/show/3052,"Historical Society of Pottawattamie County Member Journal",,"October 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2010",Document,,"Spec.
Coll.
977.771
H629
Oct 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,history,Lake Manawa,railroads,streetcars,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/ce87c5c570168964928a656a54271057.pdf,Text,"Historical Society of Pottawattamie County",1,0
3056,https://archive.councilbluffslibrary.org/items/show/3056,"Historical Society of Pottawattamie County Member Journal",,"September 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2006",Document,,"Spec.
Coll.
977.771
H629
Sep 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beer,history,Minden,railroads,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/4698a72ea8ac2ebf21510a42069a5696.pdf,Text,"Historical Society of Pottawattamie County",1,0
3059,https://archive.councilbluffslibrary.org/items/show/3059,"Historical Society of Pottawattamie County Member Journal",,"Summer 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2009",Document,,"Spec.
Coll.
977.771
H629
Sum 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohany Theater,Floods,history,Lincoln Highway,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f6a88941bee794de6e205a78053725e9.pdf,Text,"Historical Society of Pottawattamie County",1,0
3060,https://archive.councilbluffslibrary.org/items/show/3060,"Historical Society of Pottawattamie County Member Journal",,"Summer 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2010",Document,,"Spec.
Coll.
977.771
H629
Sum 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,gambling,history,Lake Manawa,railroads",https://archive.councilbluffslibrary.org/files/original/27dd10dc3dbed2b38c7703c9f1e26b27.pdf,Text,"Historical Society of Pottawattamie County",1,0
3085,https://archive.councilbluffslibrary.org/items/show/3085,"Historical Society of Pottawattamie County Member Journal",,"January-March 2014 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January-March 2014",Document,,"Spec.
Coll.
977.771
H629
2014","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,railroads",https://archive.councilbluffslibrary.org/files/original/325f79b38701d3112a80378bb6306d09.pdf,Text,"Historical Society of Pottawattamie County",1,0
3093,https://archive.councilbluffslibrary.org/items/show/3093,"Historical Society of Pottawattamie County Member Journal",,"March/April 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2013",Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois Central Railroad Company,radio,railroads",https://archive.councilbluffslibrary.org/files/original/89576b912e5b6a410b2af8fbe073ab9e.pdf,Text,"Historical Society of Pottawattamie County",1,0
3094,https://archive.councilbluffslibrary.org/items/show/3094,"Historical Society of Pottawattamie County Member Journal",,"March/April 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Omaha,railroads",https://archive.councilbluffslibrary.org/files/original/cbe4eceb2b5b13add9039aa4e2c35c6f.pdf,Text,"Historical Society of Pottawattamie County",1,0
3098,https://archive.councilbluffslibrary.org/items/show/3098,"Historical Society of Pottawattamie County Member Journal",,"May/June 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May/June 2013",Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,schools",https://archive.councilbluffslibrary.org/files/original/56d06422d0d7c00315972917c0bc53c7.pdf,Text,"Historical Society of Pottawattamie County",1,0
