﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
694,https://archive.councilbluffslibrary.org/items/show/694,"Broadway east of 1st street","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway east of 1st street showing storm damage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Broadway B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,photograph,streets",https://archive.councilbluffslibrary.org/files/original/2353de623821ca97c42513771992e04f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
695,https://archive.councilbluffslibrary.org/items/show/695,"Broadway Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway Methodist Church, late 1950's.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1959","Black and white photograph",Photograph,"Special Collections	Churches B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Broadway,buildings,Churches,Methodist,photograph",https://archive.councilbluffslibrary.org/files/original/de311ad62a7a3e5fd9149817bafaae09.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
697,https://archive.councilbluffslibrary.org/items/show/697,"Buffalo Bill Parade","Buffalo Bill, 1846-1917.
Buffalo Bill's Wild West Show -- History.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Buffalo Bill Parade on Broadway, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades B844a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,Buffalo Bill,Buffalo Bill's Wild West Show,parades,photograph","https://archive.councilbluffslibrary.org/files/original/8b218d6f974fed93c763e197b917f08d.tif,https://archive.councilbluffslibrary.org/files/original/d375c234884f02ab11e517cd4d1be38a.tif,https://archive.councilbluffslibrary.org/files/original/deeb8a04a010e70bf8d483f4c6d0bc5e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1284,https://archive.councilbluffslibrary.org/items/show/1284,"West Broadway","Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Stereograph image of West Broadway street in Council Bluffs (Iowa) from 4th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Broadway W478","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 17 cm. (3 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph,roads,stereographs",https://archive.councilbluffslibrary.org/files/original/e56fa246780f4109f4d74a60a444206f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1297,https://archive.councilbluffslibrary.org/items/show/1297,"Welcome Home Parade","Parades -- Iowa.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","4 photographs of the welcome home parade on Broadway for soldiers returning from World War I.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1919","Black and white photograph",Photograph,"Special Collections	World War I W453c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph,World War I","https://archive.councilbluffslibrary.org/files/original/67d07b75f5ddd2d758b757846c7cb73d.tif,https://archive.councilbluffslibrary.org/files/original/9443d711f59b9b64f7864d41516b6204.tif,https://archive.councilbluffslibrary.org/files/original/51bab7bf48b5a9af2284203ced70d6f5.tif,https://archive.councilbluffslibrary.org/files/original/7251c0b9c283447815a4a0858bca1c3d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2271,https://archive.councilbluffslibrary.org/items/show/2271,"Charles Barghausen Saloon","Bars (Drinking establishments) -- Iowa.
Business enterprises -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Restaurants -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Charles Barghausen Saloon - 110 Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1883","Black and white photograph",Photograph,"Special Collections	Business C437a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm. (6 X 5 IN.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,bars,Broadway,buildings,Business,photograph,restaurants",https://archive.councilbluffslibrary.org/files/original/43e77673a3babdb74c0a5e188793246c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2275,https://archive.councilbluffslibrary.org/items/show/2275,"Charles J. Beckman Leather & Saddlery","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Iowa -- Council Bluffs.
Saddlery.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Charles J. Beckman Leather & Saddlery. 4th street and Broadway. Goods and unidentified men in front.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business C437b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,4th Street,Broadway,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/b5bb82847d378c75ca3740ca39f83498.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2277,https://archive.councilbluffslibrary.org/items/show/2277,"Looking up Broadway","Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a postcard looking up Broadway from 4th street","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Broadway L665b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 x 26 cm. (6 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,4th Street,Broadway,buildings,postcard",https://archive.councilbluffslibrary.org/files/original/b5948400bef659aecbce12340dfd0557.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2278,https://archive.councilbluffslibrary.org/items/show/2278,"View on Broadway","Carriages and carts.
Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.","Reproduction of a drawing of a view on Broadway looking east.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Broadway V549","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 26 cm. (6 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Broadway,buildings,photograph",https://archive.councilbluffslibrary.org/files/original/bd876a8ffeae4021fc720e0f4730f753.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2283,https://archive.councilbluffslibrary.org/items/show/2283,"Corner of Broadway and Pearl","Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of street car tracks being layed at the corner of Broadway and Pearl.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Broadway C676m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Broadway,Pearl Street,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/10a915587d7796100e8c6a6fa9b8313d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
