﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7464,https://archive.councilbluffslibrary.org/items/show/7464,"Letter to Amelia Bloomer from Elizabeth M. Chamberlain","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Letter to Amelia Bloomer from Elizabeth M. Chamberlain, New York.  Inquires of Bloomer's health and travel home, and reports on health of Mrs. Hastings.  Expresses wish that they had had more time to talk.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 31, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_10_31_088.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Elizabeth M. Chamberlain,letters",https://archive.councilbluffslibrary.org/files/original/de0a5954a66bb50f93df99565aa2ee72.pdf,Letter,"Amelia Bloomer Collection",1,0
7463,https://archive.councilbluffslibrary.org/items/show/7463,"Letter to Amelia Bloomer from Mr. & Mrs. G.G. Rice","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Mr. & Mrs. G.G. Rice, Council Bluffs, Iowa.  Congratulates Bloomer on 40th wedding anniversary and 25th anniversary of settlement in Council Bluffs, and recognizes her part in the progress made.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 20, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_4_20_087.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mr. 7 Mrs. G.G. Rice",https://archive.councilbluffslibrary.org/files/original/153196d85a49378ca086bb67087fa3de.pdf,Letter,"Amelia Bloomer Collection",1,0
7462,https://archive.councilbluffslibrary.org/items/show/7462,"Letter to Amelia Bloomer from Werner Ranklin","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Werner Ranklin,  Burlington, Iowa.  Writes  to congratulate Bloomer on her response in the [Des Moines] Register to [Iowa Senator] Gaylord's speech in the legislator giving 21 reasons why suffrage should not be passed.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 29, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_29_086.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage,Werner Ranklin",https://archive.councilbluffslibrary.org/files/original/e7c644a4b2e29ac81a01befb8993f890.pdf,Letter,"Amelia Bloomer Collection",1,0
7461,https://archive.councilbluffslibrary.org/items/show/7461,"Letter to Amelia Bloomer from Spence H. Bloomer","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Spencer H. Bloomer, Chicago, Illinois.  Reponse to information about Dexter Bloomer's lineage she provided, and giving more details about the  Bloomer family line.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 25, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_25_085.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,S.H. Bloomer,Spencer H. Bloomer",https://archive.councilbluffslibrary.org/files/original/8108d42daa9fed6dd1fc27b4c722dd6b.pdf,Letter,"Amelia Bloomer Collection",1,0
7460,https://archive.councilbluffslibrary.org/items/show/7460,"Letter to Amelia Bloomer from S.H. Bloomer","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from S.H. Bloomer, Chicago, Illinois.  Writer is gathering material for a family tree and requests information about Dexter Bloomer's ancestors.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 16, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_16_084.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,S.H. Bloomer",https://archive.councilbluffslibrary.org/files/original/b35fafd2a84e8fc86b687de7f6553ffb.pdf,Letter,"Amelia Bloomer Collection",1,0
7459,https://archive.councilbluffslibrary.org/items/show/7459,"Letter to Amelia Bloomer from J. Ellen Tasho","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A post card to Amelia Bloomer from J. Ellen Tash, written from Boston Massachusetts.  Responding to Bloomer's letter, re: professional women in Iowa.  [no year on post card; postmark date not clear after ""188""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 8, 188?",Document,Letter,Letters_to_Amelia_Bloomer_1880_2_8_0083.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,J. Ellen Tasho,letters",https://archive.councilbluffslibrary.org/files/original/664255b289ab833746271d5fc1166cfe.pdf,Letter,"Amelia Bloomer Collection",1,0
7458,https://archive.councilbluffslibrary.org/items/show/7458,"Letter to Amelia Bloomer from J.W.  Clapp","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from J.W. Clapp of Memphis, Tennessee.  Writes of visit to St. Louis and family reunion.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 3, 1879",Document,Letter,Letters_to_Amelia_Bloomer_1879_12_3_082.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,J.W. Clapp,letters",https://archive.councilbluffslibrary.org/files/original/316f72d6d273647e10c6063e734b338a.pdf,Letter,"Amelia Bloomer Collection",1,0
7457,https://archive.councilbluffslibrary.org/items/show/7457,"Letter to Amelia Bloomer from J.W. Clapp","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from J.W. Clapp of Memphis, Tennessee, writing of travels and experiences in Colorado.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 30, 1879",Document,Letter,Letters_to_Amelia_Bloomer_1879_8_30_081.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,J.W. Clapp,letters",https://archive.councilbluffslibrary.org/files/original/2a110a55fe99fa26ac1893b56bd1c203.pdf,Letter,"Amelia Bloomer Collection",1,0
7456,https://archive.councilbluffslibrary.org/items/show/7456,"Letter to Amelia Bloomer from C.F. Williams","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from C.F. Williams, former chaplain at the Iowa Penitentiary in Fort Madison, writing of his belief that former inmate Louis Weirich's conversion from alcohol was sincere.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 31, 1879",Document,Letter,Letters_to_Amelia_Bloomer_1879_3_31_080.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,C.F. Williams,letters,Louis Weirich,temperance",https://archive.councilbluffslibrary.org/files/original/ba48cf1332f9c9047b9688aa7d5f7974.pdf,Letter,"Amelia Bloomer Collection",1,0
7447,https://archive.councilbluffslibrary.org/items/show/7447,"Letter to Amelia Bloomer from C.S. Carter","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from C.S. Carter, Ann Arbor, Michigan.  Carter notes that Bloomer's letter to Mrs. [Elizabeth Cady?] Stanton has been forwarded, and that she is arranging Stanton's route to the West.  She would go to Council Bluffs if she could have 2 or 3 other engagements in the area at $75 each.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 15, 1879",Document,Letter,Letters_to_Amelia_Bloomer_1879_2_15_079.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,C.S. Carter,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/1a7e8aa51c0c2154c0739556522b9383.pdf,Letter,"Amelia Bloomer Collection",1,0
