﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2678,https://archive.councilbluffslibrary.org/items/show/2678,"Yacht race postcard",,"Postcard of people watching the yacht races at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/5236bffbd0ec87fa133e4f99b386392b.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2519,https://archive.councilbluffslibrary.org/items/show/2519,"Sail boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a sail boat at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4fe0208e5bbd78e6d6c582489626e29d.jpg,"Still Image","Manawa Fish & Game",1,0
2515,https://archive.councilbluffslibrary.org/items/show/2515,"Boat race at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people watching a boat race between The Andover of Council Bluffs and The Challenger from St. Joe, Mo.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9cdd1a8ecd500ec3b8eaeb13399fec4d.jpg,"Still Image","Manawa Fish & Game",1,0
2511,https://archive.councilbluffslibrary.org/items/show/2511,"Water Front at Lake Manawa","Manawa, Lake (Iowa)","Photograph of the water front at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/a1296f81386bc9d0ac60505e2a56a1cf.jpg,"Still Image","Manawa Fish & Game",1,0
2504,https://archive.councilbluffslibrary.org/items/show/2504,"Lake Manawa","Manawa, Lake (Iowa)","Two photos of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/70f64aa0e0b50d100350fced685f3804.jpg,"Still Image","Manawa Fish & Game",1,0
2503,https://archive.councilbluffslibrary.org/items/show/2503,"Refreshment Pavilion at Lake Manawa","Manawa, Lake (Iowa)","Photograph of Refreshment Pavilion and Boat Landing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/22c2c422441f45dab80fa5b80935a2ef.jpg,"Still Image","Manawa Fish & Game",1,0
2501,https://archive.councilbluffslibrary.org/items/show/2501,"Steamboating on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a steamboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats",https://archive.councilbluffslibrary.org/files/original/ca9af2f2be8dbb94fc4f3d7a27dc9817.jpg,"Still Image","Manawa Fish & Game",1,0
2500,https://archive.councilbluffslibrary.org/items/show/2500,"Bain Marine Supply","Manawa, Lake (Iowa)","Photograph of the interior of Bain Marine Supply at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph","https://archive.councilbluffslibrary.org/files/original/3eb4e2453f8b99944d2820d2b7d91cf2.jpg,https://archive.councilbluffslibrary.org/files/original/7c0935ddd4353702f77e59521531707b.jpg","Still Image","Manawa Fish & Game",1,0
2484,https://archive.councilbluffslibrary.org/items/show/2484,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/07c965d4d49781473fb6ae883ce78e48.jpg,"Still Image","Manawa Fish & Game",1,0
2480,https://archive.councilbluffslibrary.org/items/show/2480,"Boat on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a boat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/066aa3ec4e91544165b3d4671814b865.jpg,"Still Image","Manawa Fish & Game",1,0
