﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3853,https://archive.councilbluffslibrary.org/items/show/3853,"General Dodge Papers - Book 3 - September 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
September 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","September 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/639cea713222d2c693ce67e453873d2b.pdf,Text,"General Dodge Papers",1,0
3922,https://archive.councilbluffslibrary.org/items/show/3922,"General Dodge Papers - Book 3 - October 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
October 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","October 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/a2124a48a5d40fad1642f54605cec694.pdf,Text,"General Dodge Papers",1,0
3923,https://archive.councilbluffslibrary.org/items/show/3923,"General Dodge Papers - Book 3 - November 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
November 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","November 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/371ffe1bd6feff00adee8380067df3ce.pdf,Text,"General Dodge Papers",1,0
3924,https://archive.councilbluffslibrary.org/items/show/3924,"General Dodge Papers - Book 3 - December 1863 to January 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
December 1863 to January 1864 (partial, please refer to ""General Dodge Papers - Book 4 - January 1864"" for the remainder)
Miscellaneous 1863 newspaper articles and correspondence

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","December 1863-January 1864 (partial)",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/23baaab081c57ab1ef24ad4c349e4684.pdf,Text,"General Dodge Papers",1,0
8806,https://archive.councilbluffslibrary.org/items/show/8806,"General Dodge Papers - Book 3 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 3 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1863-1864,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/9745d5dfb68e16b51ba36858577869db.pdf,Text,"General Dodge Papers",1,0
4032,https://archive.councilbluffslibrary.org/items/show/4032,"General Dodge Papers - Book 4 - January 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 4
January 1864 (partial, please refer to ""General Dodge Papers - Book 3 - December 1863 to January 1864"" for the remainder)

For an index for Book 4, please refer to the ""General Dodge Papers - Book 4 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","January 1864 (partial)",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,railroads",https://archive.councilbluffslibrary.org/files/original/1f68e306f662adbb511eff1958a7f6b0.pdf,Text,"General Dodge Papers",1,0
4033,https://archive.councilbluffslibrary.org/items/show/4033,"General Dodge Papers - Book 4 - February 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 4
February 1864

For an index for Book 4, please refer to the ""General Dodge Papers - Book 4 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","February 1864",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d0b9be703e14305effa114024e88affe.pdf,Text,"General Dodge Papers",1,0
4034,https://archive.councilbluffslibrary.org/items/show/4034,"General Dodge Papers - Book 4 - March 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 4
March 1864

For an index for Book 4, please refer to the ""General Dodge Papers - Book 4 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March 1864",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d044e038df5d107814b3041bac97647c.pdf,Text,"General Dodge Papers",1,0
4035,https://archive.councilbluffslibrary.org/items/show/4035,"General Dodge Papers - Book 4 - April 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 4
April 1864

For an index for Book 4, please refer to the ""General Dodge Papers - Book 4 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","April 1864",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f5fc138dae18da8bbe7d9e1c0d7fd6d9.pdf,Text,"General Dodge Papers",1,0
4036,https://archive.councilbluffslibrary.org/items/show/4036,"General Dodge Papers - Book 4 - May 1864","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 4
May 1864

For an index for Book 4, please refer to the ""General Dodge Papers - Book 4 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","May 1864",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6cd574f43796bfe7a11751bdc2bd34c9.pdf,Text,"General Dodge Papers",1,0
