﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2439,https://archive.councilbluffslibrary.org/items/show/2439,"Dance Pavilion at Lake Manawa","Manawa, Lake (Iowa)",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Pavilion,photograph",https://archive.councilbluffslibrary.org/files/original/d7bfe34d4ebbd83975fead61dfe21130.jpg,Postcard,"Manawa Fish & Game",1,0
2441,https://archive.councilbluffslibrary.org/items/show/2441,"Lake Manawa",,"People standing on dock at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/3e809dc0cff564b71fe220d73896a994.jpg,"Still Image","Manawa Fish & Game",1,0
2442,https://archive.councilbluffslibrary.org/items/show/2442,"Slide at Lake Manawa","Manawa, Lake (Iowa)","Photograph of children on slide at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/0adb4282f9af81c2f676e427bbe8a113.jpg,"Still Image","Manawa Fish & Game",1,0
2443,https://archive.councilbluffslibrary.org/items/show/2443,"Boat Docks and Pavilion","Manawa, Lake (Iowa)","Postcard of boat docks and pavilion at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/1ec2285210fe563e968721516b50124f.jpg,Postcard,"Manawa Fish & Game",1,0
2444,https://archive.councilbluffslibrary.org/items/show/2444,"Swimmers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of three swimmers at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/76eaa05817fac359dae7f858f8fd4a2c.jpg,"Still Image","Manawa Fish & Game",1,0
2445,https://archive.councilbluffslibrary.org/items/show/2445,"Lake Manawa clubhouse","Manawa, Lake (Iowa)","Photograph of Lake Manawa Fish & Game clubhouse.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1910,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,photograph",https://archive.councilbluffslibrary.org/files/original/f88f05179245ae2ff7c02dcc5466eaa1.jpg,"Still Image","Manawa Fish & Game",1,0
2446,https://archive.councilbluffslibrary.org/items/show/2446,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa taken from a boat.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1922,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4e45ea6c3f7ba59e62f2baa90fff08ff.jpg,"Still Image","Manawa Fish & Game",1,0
2447,https://archive.councilbluffslibrary.org/items/show/2447,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial view of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1958,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/cf90952a80235799214a4e6c96ece971.jpg,"Still Image","Manawa Fish & Game",1,0
2448,https://archive.councilbluffslibrary.org/items/show/2448,"Bathing at Lake Manawa","Manawa, Lake (Iowa)","Postcard of people bathing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/df66460fa5a992d923629eb028b54c28.jpg,Postcard,"Manawa Fish & Game",1,0
2449,https://archive.councilbluffslibrary.org/items/show/2449,"Paddle Wheel of M. F. Rohrer","Manawa, Lake (Iowa)","Photograph of men posing with the Paddle Wheel of the M. F. Rohrer which sank at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4bc73c4d3a1a3aee70657b96a1f8c266.jpg,"Still Image","Manawa Fish & Game",1,0
