﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7178,https://archive.councilbluffslibrary.org/items/show/7178,Today,"local news","Today...the house looks like this.  It is now the home of Mr. and Mrs. Frederic Schlott.  The lines of the old house have ben changed so much that it bears little resemblance to the original place.  In addition to remodeling the house, the Schlotts have landscaped the property.","Nonpareil photos","Daily Nonpareil October 23, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-23,"Black and white photograph",Photograph,Changing_Scene_1955_10_23_1955_079.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Mr. and Mrs. Frederic Schlott",https://archive.councilbluffslibrary.org/files/original/c4947efd18f54477a494a83976366d23.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7177,https://archive.councilbluffslibrary.org/items/show/7177,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is how the old Mynster Springs house east of Big Lake appeared in 1900.  Like many of the city's older homes, it was built of brick.  Note the heavy window shutters hung from the barn door type track.  In the foreground are the implements of the day--the wooden plow, sawbuck and wagon.  This photo is from a collection of Mrs. Guy A. Nelson of 602 First Ave.","Nonpareil photos","Daily Nonpareil October 23, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-23,"Black and white photograph",Photograph,Changing_Scene_1955_10_23_1955_078.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Mynster Spring",https://archive.councilbluffslibrary.org/files/original/45a780fb4cd5bcff8b0e7295ede9deed.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6657,https://archive.councilbluffslibrary.org/items/show/6657,"Council Bluffs Changing Scene","local news","The A.B. Walker home stood at 705 Sixth Ave. in 1887. Building had an iron pipe fence around it.  Streets were unpaved.  Walker was a real estate dealer.","Library Special Collections","Daily Nonpareil December 31, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_018.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"705 Sixth Avenue,A.B. Walker,homes",https://archive.councilbluffslibrary.org/files/original/746e443a5087a435ce5eb7cf03bbbb43.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6656,https://archive.councilbluffslibrary.org/items/show/6656,"Things Have Changed","local news","Things Have Changed...since large brick home [of George A. Keeline ] was torn down.  Now standing on the site is the home of City Building Inspector Oscar Biesendorfer.  The tree has grown.","Nonpareil photos","Daily Nonpareil October 22, 1953","Council Bluffs Daily Nonpareil Archives",1953-10-22,"Black and white photograph",Photograph,Changing_Scene_1953_10_22_1953_017.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"129 Park Avenue,homes,Oscar Biesendorfer",https://archive.councilbluffslibrary.org/files/original/8c0d6bda91bbba7b7e2038ed7605c6a9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6511,https://archive.councilbluffslibrary.org/items/show/6511,"1945 City Directory",,"R. L. Polk Council Bluffs City Directory 1945.","Library Special Collections",,,1945,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/01f14c9191b6e3083ecab84138b13e9b.pdf,Text,"Council Bluffs City Directories",1,0
6510,https://archive.councilbluffslibrary.org/items/show/6510,"1942 City Directory",,"R. L. Polk Council Bluffs City Directory 1942.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/ffca64f0c289a075e5a6ac7708c492fa.pdf,Text,"Council Bluffs City Directories",1,0
6509,https://archive.councilbluffslibrary.org/items/show/6509,"1941 City Directory",,"R. L. Polk Council Bluffs City Directory 1941.",,,"Council Bluffs Public Library Special Collectons",1941,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1941,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/f906596ae62c7067dbbe8c3582fdfccd.pdf,Text,"Council Bluffs City Directories",1,0
6494,https://archive.councilbluffslibrary.org/items/show/6494,"Residence of Mr. T. J. Evans",,"Photograph of the residence of Mr. T. J. Evans. Corner of Oakland and Fletcher Avenues",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/b5aa9c9b78f00b6debe052e7b4a6b671.jpg,https://archive.councilbluffslibrary.org/files/original/f482fe56059840b357c45987a3d4d453.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6493,https://archive.councilbluffslibrary.org/items/show/6493,"Residence of Mr. L. W. Tulleys",,"Photograph of the residence of Mr. L. W. Tulleys. 151 Park Avenue. Was converted to apartments and is now being restored. It is a registered historic landmark.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/0f9339384e0315bfbcce0e5d524f1f57.jpg,https://archive.councilbluffslibrary.org/files/original/1a50c4c17bccb3403929b111ed2ab62a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6492,https://archive.councilbluffslibrary.org/items/show/6492,"Residence of Mr. J. T. Stewart",,"Photograph of the residence of Mr. J. T. Stewart. 306 Bluff Street. Former Abraham Lincoln High School Gymnasium built on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/448b30846118c307e8590f1b9dc82d5c.jpg,https://archive.councilbluffslibrary.org/files/original/2a4cb2c4b6570ce901f29893fbfaee95.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
