﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4445,https://archive.councilbluffslibrary.org/items/show/4445,"The Rites Of Spring?","local news","It was Ground-Hog-Day Eve and the temperature was a balmy 51 in Council Bluffs.  Atop a hill in Fairmount Park, four Creighton University students and their friends cavorted while on a picnic, becoming silhouettes against the setting sun.  It was a good thing they picnicked when they did.  Temperatures dropped drastically in Council Bluffs--from 42 at 8 p.m. Sunday to 1 degree at 8 a.m. Monday.  Cavorting are students Peg Hausmann of Belleview, Ill,, Loretta Conway of Alburquerque, N.M., Ron Mattia of Gary, Ind. and their friend Bill Dent of Chicago, Ill.  Nonpareil photo by Don Wright.
[Folder also contains uncropped photo, 24 x 18 cm.  Nonpareil used the cropped photo.]","Nonpareil photos","Daily Nonpareil February 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-2-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_2_1970_45.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Bill Dent,Don Wright,Fairmount Park,Groundhog Day,Loretta Conway,Peg Hausmann,Ron Mattia",https://archive.councilbluffslibrary.org/files/original/808bd23b275a4dee404d46c91236bd79.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3109,https://archive.councilbluffslibrary.org/items/show/3109,"Historical Society of Pottawattamie County Member Journal",,"Summer 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,Midlands Mall,WAAC,war,Women",https://archive.councilbluffslibrary.org/files/original/ecf01a9c9d7d596f997ab69cf57d4295.pdf,Text,"Historical Society of Pottawattamie County",1,0
3105,https://archive.councilbluffslibrary.org/items/show/3105,"Historical Society of Pottawattamie County Member Journal ",,"September/October 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September/October 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Harry Langdon,streetcars",https://archive.councilbluffslibrary.org/files/original/f1b7778420b18440f6000ffdde56fc09.pdf,Text,"Historical Society of Pottawattamie County",1,0
3104,https://archive.councilbluffslibrary.org/items/show/3104,"Historical Society of Pottawattamie County Member Journal",,"September/October 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa",,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Lincoln Highway,Peoples Department Store",https://archive.councilbluffslibrary.org/files/original/2d4e3dcb371588693438a7b212997f75.pdf,Text,"Historical Society of Pottawattamie County",1,0
3083,https://archive.councilbluffslibrary.org/items/show/3083,"Historical Society of Pottawattamie County Member Journal",,"January/February 2012 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January/February 2012",Document,,"Spec.
Coll.
977.771
H629
2012","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/b422fc3341a8fa6354eb722e83993c38.pdf,Text,"Historical Society of Pottawattamie County",1,0
2994,https://archive.councilbluffslibrary.org/items/show/2994,"Historical Society of Pottawattamie County Member Journal",,"December 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2008",Document,,"Spec.
Coll.
H629
Dec 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,buildings,Business,Fairmount Park,history,Loess Hills",https://archive.councilbluffslibrary.org/files/original/4c1a3397f840aa8aa4fbc716a462a84a.pdf,Text,"Historical Society of Pottawattamie County",1,0
2899,https://archive.councilbluffslibrary.org/items/show/2899,"Historical Society of Pottawattamie County Member Journal",,"August 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2002",Document,,"Spec.
Coll.
977.771
H629
Aug 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Grand Hotel,history,Jennie Edmundson,Ogden Hotel,pioneers",https://archive.councilbluffslibrary.org/files/original/81ff9aa28df967641124cc47fc09a05f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2810,https://archive.councilbluffslibrary.org/items/show/2810,"View from Fairmont Park postcards.",,"Three postcards of bird's eye view of Council Bluffs from Fairmont Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,,,"Spec. Coll.
977.771
P288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/a0a267c011e88b6d933d09c9269b1fd3.jpg,https://archive.councilbluffslibrary.org/files/original/eaff96e6d7f4e1f64f43f7651556da03.jpg,https://archive.councilbluffslibrary.org/files/original/fe6b054da097150010657e192222aac9.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2687,https://archive.councilbluffslibrary.org/items/show/2687,"Fairmount Park postcards",,"Four postcards depicting Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"4 in. x 6 in.","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/b540a14efd8df7caa6ab33d0abae72ac.jpg,https://archive.councilbluffslibrary.org/files/original/e42d21c7e8fe1d3dcc8535695b9cba3e.jpg,https://archive.councilbluffslibrary.org/files/original/c240fedd8f510284be2a408edfa6476f.jpg,https://archive.councilbluffslibrary.org/files/original/13faddd04b1a478fb061b3a3dfe3b686.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2685,https://archive.councilbluffslibrary.org/items/show/2685,"Fairmount Park postcards",,"Nineteen postcards depicting Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,postcard","https://archive.councilbluffslibrary.org/files/original/6f9fe9203ed63f19c8bacd1b8021b7b4.jpg,https://archive.councilbluffslibrary.org/files/original/be7f749926aca18373eb289e0e0be01b.jpg,https://archive.councilbluffslibrary.org/files/original/7c2843fcd439cc78d22758f1c056b543.jpg,https://archive.councilbluffslibrary.org/files/original/247ccb9a66d1c466c3fc435a28bac977.jpg,https://archive.councilbluffslibrary.org/files/original/421fb1f59b84c33947421815f3944a18.jpg,https://archive.councilbluffslibrary.org/files/original/8e5b6ef2f910bd9d898ac94a1be9b752.jpg,https://archive.councilbluffslibrary.org/files/original/7c5d38b69676b1a0471328d1475fa2fc.jpg,https://archive.councilbluffslibrary.org/files/original/5ef606876a96e2b7abbe7b80b9495b92.jpg,https://archive.councilbluffslibrary.org/files/original/2c31ca76067eaaa4adf7e481741b7570.jpg,https://archive.councilbluffslibrary.org/files/original/1df0b27c1750b05bc36ff10d4e10f6dc.jpg,https://archive.councilbluffslibrary.org/files/original/3b7857460dd98c33d010287ba13df6b5.jpg,https://archive.councilbluffslibrary.org/files/original/0ef39e2fdd74da23b9a8de4be1f25212.jpg,https://archive.councilbluffslibrary.org/files/original/654df0ae10c65f8370d766b2589fc346.jpg,https://archive.councilbluffslibrary.org/files/original/6081759d96b69c843e2d0c14f11f3874.jpg,https://archive.councilbluffslibrary.org/files/original/2c9f05b3a88c7ef61f3b4c7a528fd339.jpg,https://archive.councilbluffslibrary.org/files/original/5b2b20fbfc65f674f6fbd7930eb5c19d.jpg,https://archive.councilbluffslibrary.org/files/original/288b468193432fd6f205c6bf2df27d46.jpg,https://archive.councilbluffslibrary.org/files/original/30b9d73ad78d47ebefebfbd4bcc94562.jpg,https://archive.councilbluffslibrary.org/files/original/a431270a758e9fdeb6ab3c145c90c519.jpg,https://archive.councilbluffslibrary.org/files/original/ae6c9660995aa638e9fd6c1b9791165c.tif,https://archive.councilbluffslibrary.org/files/original/5408222d34dff1b1e552b229d9fefe4b.tif",Postcard,"Emil Pavich Postcard Collection",1,0
