﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2467,https://archive.councilbluffslibrary.org/items/show/2467,"Boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a boat at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/351c5801f1a0943cda2512bf3030c203.jpg,"Still Image","Manawa Fish & Game",1,0
2470,https://archive.councilbluffslibrary.org/items/show/2470,"Boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of women on a boat at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/cf90d6ae93b67b96cae4c50771ec97a9.jpg,"Still Image","Manawa Fish & Game",1,0
2517,https://archive.councilbluffslibrary.org/items/show/2517,"Boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people and a boat at Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1953,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/d42533965d11492ad88bbebd54453d20.jpg,"Still Image","Manawa Fish & Game",1,0
2443,https://archive.councilbluffslibrary.org/items/show/2443,"Boat Docks and Pavilion","Manawa, Lake (Iowa)","Postcard of boat docks and pavilion at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/1ec2285210fe563e968721516b50124f.jpg,Postcard,"Manawa Fish & Game",1,0
2471,https://archive.councilbluffslibrary.org/items/show/2471,"Boat on Lake Manawa","Manawa, Lake (Iowa)","Women on a boat at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/eea1e0a18e79a23456cc37c471f8fa31.jpg,"Still Image","Manawa Fish & Game",1,0
2476,https://archive.councilbluffslibrary.org/items/show/2476,"Boat on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a boat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/8b6003b5fd4d4a57fae9cce2a6f1555e.jpg,"Still Image","Manawa Fish & Game",1,0
2480,https://archive.councilbluffslibrary.org/items/show/2480,"Boat on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a boat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/066aa3ec4e91544165b3d4671814b865.jpg,"Still Image","Manawa Fish & Game",1,0
2515,https://archive.councilbluffslibrary.org/items/show/2515,"Boat race at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people watching a boat race between The Andover of Council Bluffs and The Challenger from St. Joe, Mo.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9cdd1a8ecd500ec3b8eaeb13399fec4d.jpg,"Still Image","Manawa Fish & Game",1,0
454,https://archive.councilbluffslibrary.org/items/show/454,"Boats on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","	
Photograph of boats on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901","Black and white photograph",Photograph,"Special Collections	Lakes B638b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f1ba57d71494a587bc7a69cc1b50de54.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
692,https://archive.councilbluffslibrary.org/items/show/692,"Boats on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of boats on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901","Black and white photograph",Photograph,"Special Collections	Lakes B638a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/2e79e1a279852c0c8c377b56c4f1228d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
