﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
389,https://archive.councilbluffslibrary.org/items/show/389,"Flood of 1881","	
Chicago and North Western Railway Company.
North-Western Railroad Company.
Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Printed at bottom of image: ""North Western RR Baggage Depot Broadway Flood of Apr. 23rd 1881.""
Printed on back of image: ""Overflow of Missouri River at Council Bluffs. April 25th, 1881. Boat landing at North Western RR Elevator near Broadway Local Depot.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-23,"Black and white photograph",Photograph,"Special Collections	Floods F566h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/69c732ab9c91c67a241400ed6c6cdd39.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
390,https://archive.councilbluffslibrary.org/items/show/390,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.

Printed on bottom of image: ""Looking down 7th St. Corner 7th Ave. Flood of Apr 25th 1881. E Spooner Residence.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-25,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/5edcf78b27b343ac2fa1d64107b7a886.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
391,https://archive.councilbluffslibrary.org/items/show/391,"Flood of 1881","Church buildings. -- Iowa -- Council Bluffs.
Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881. Looking south.

Printed on bottom of image: ""The great flood of 1881 - Congregational Church in right center.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Special Collections	Floods F566o	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 16 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Churches,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/ec32c2bef7a65d24e799948fc548bfe2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
392,https://archive.councilbluffslibrary.org/items/show/392,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.
	
Printed on back of image: ""General view of the great flood of 1881, Council Bluffs. View taken from Cemetery hill, Apr 9th, 1881.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-09,"Black and white photograph",Photograph,"Special Collections	Floods F566j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 24 cm. (5.5 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/6fe7621c0e3a7ba3f9fbd89012afdee5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
393,https://archive.councilbluffslibrary.org/items/show/393,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Photograph of Council Bluffs (Iowa) taken after the flood of 1881. April 11th, from top of residence of A. B. Walker. Corner of 6th avenue and 7th street looking southwest.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-11,"Black and white photograph",Photograph,"Special Collections	Flood F566k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/1f6ff575a0b3f86fa713746eb29c2967.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
394,https://archive.councilbluffslibrary.org/items/show/394,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.

Printed on bottom of image: ""Flood of 1881. Council Bluffs Iowa - View from Cemetery Hill. April 11th 1881,""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-11,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/dadf48a80ac01685bbef22f8c1eb20d4.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
396,https://archive.councilbluffslibrary.org/items/show/396,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the flood of 1881, looking south from the Fairview cemetery in Council Bluffs (Iowa). Photograph dated April 25th, 1881.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-25,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/d930c203bfce55dee0ccdee96480507e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
398,https://archive.councilbluffslibrary.org/items/show/398,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs of the flood of 1881. View south and southwest from cemetery hill.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Special Collections	Floods F566s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph","https://archive.councilbluffslibrary.org/files/original/4d3d5a89624fcef8b97d0b17f0f494c3.tiff,https://archive.councilbluffslibrary.org/files/original/25266c71bb2b46fa895b664d25f1f9d9.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
466,https://archive.councilbluffslibrary.org/items/show/466,"Mosquito Creek Overflow","Floods -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Mosquito Creek (Iowa).","Photograph showing Mosquito Creek overflow. Road to Quick, IA near Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Special Collections	Floods M677","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,flood,Floods,Mosquito Creek,photograph",https://archive.councilbluffslibrary.org/files/original/aa30ec24a8248d06a10fc5406c5df928.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2309,https://archive.councilbluffslibrary.org/items/show/2309,"Flooding North of Council Bluffs","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","	
Aerial photograph of flooding north of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900",,Photograph,"Special Collections	Floods F566w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,aerial,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/98e6725ef880d89ea92639fbc40c0243.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
