﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
408,https://archive.councilbluffslibrary.org/items/show/408,"Griffin Wheel Company","Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Griffin Wheel Company, April 9, 1927.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1927,"Black and white photograph",Photograph,"Special Collections	Business G754b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 25 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/04f7679663b0c29c33733c85419812c1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
422,https://archive.councilbluffslibrary.org/items/show/422,"Independent Hog Buyers barns","Historic buildings -- Iowa -- Council Bluffs.
Swine -- Iowa -- Council Bluffs.
Livestock -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of cars and trucks outside of the Independent Hog Buyers barns in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Agriculture I534","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,buildings,Business,livestock,photograph",https://archive.councilbluffslibrary.org/files/original/fffd3e97a7ced06a99eaab440ae95409.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
435,https://archive.councilbluffslibrary.org/items/show/435,"Photograph of J. F. Wilcox & Sons Inc.","Greenhouses.
Nurseries (Horticulture).
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the J. F. Wilcox & Sons Inc. greenhouses.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox family J495b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 28 cm. (8 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,greenhouses,photograph",https://archive.councilbluffslibrary.org/files/original/ff2b414515485939ba79c4f9a7e5877b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
436,https://archive.councilbluffslibrary.org/items/show/436,"J. F. Wilcox & Sons Inc.","Greenhouses.
Nurseries (Horticulture).
Small business -- Iowa -- Council Bluffs.
Tornadoes -- Iowa -- Council Bluffs.
Tornado damage -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. F. Wilcox greenhouses showing damage from a cyclone.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1913,"Black and white photograph",Photograph,"Special Collections	Wilcox Family J495j	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 30 cm. (5 x 12 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,greenhouses,photograph",https://archive.councilbluffslibrary.org/files/original/7ee2bd9992c9471f4e15916ec8d9b491.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
437,https://archive.councilbluffslibrary.org/items/show/437,"Photograph of J. F. Wilcox & Sons Inc.","Greenhouses.
Nurseries (Horticulture).
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. F. Wilcox & Sons Inc. greenhouses.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox family J495a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 28 cm. (8 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,greenhouses,photograph",https://archive.councilbluffslibrary.org/files/original/22638284a51a9e9088ae5a00cb57d5fd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
438,https://archive.councilbluffslibrary.org/items/show/438,"J. F. Wilcox & Sons Inc.","	
Greenhouses.
Nurseries (Horticulture).
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the J. F. Wilcox & Sons Inc. store at 521 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. ( 8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,greenhouses,photograph",https://archive.councilbluffslibrary.org/files/original/464822cef63e7a3b11ef8e73fcbfb3de.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
439,https://archive.councilbluffslibrary.org/items/show/439,"J. F. Wilcox & Sons Inc. parade float","Greenhouses.
Nurseries (Horticulture).
Parade floats.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. F. Wilcox & Sons Inc. parade float","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,greenhouses,parades,photograph",https://archive.councilbluffslibrary.org/files/original/67fa3e9ed4b59cf6cf96f50adc06a4a4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
440,https://archive.councilbluffslibrary.org/items/show/440,"J. F. Wilcox & Sons Inc. parade float","	
Greenhouses.
Nurseries (Horticulture).
Parade floats.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. F. Wilcox & Sons Inc. parade float.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,greenhouses,parades,photograph",https://archive.councilbluffslibrary.org/files/original/5df225517493b079ec870679d090e7ed.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
441,https://archive.councilbluffslibrary.org/items/show/441,"J. F. Wilcox & Sons Inc. parade float","	
Greenhouses.
Nurseries (Horticulture).
Parade floats.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. F. Wilcox & Sons Inc. parade float.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Business,greenhouses,parades,photograph","https://archive.councilbluffslibrary.org/files/original/dec415bd58deaa2c31644ddd1149dc6c.tif,https://archive.councilbluffslibrary.org/files/original/8f4a44555a7a14f64491cdb2294e74f8.tif,https://archive.councilbluffslibrary.org/files/original/4e36e55bbceebf035230ec6cc3aa9b54.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
453,https://archive.councilbluffslibrary.org/items/show/453,"300 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Restaurants -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Woolsey's Restaurant, S. T. Walker & Co., Job printing","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Broadway A18","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph,restaurants",https://archive.councilbluffslibrary.org/files/original/6a379a7e7bcfc3001cb7f2bb7b04c848.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
