﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4552,https://archive.councilbluffslibrary.org/items/show/4552,"Wigwam Grocery fire",,"Wigwam Grocery, Cunningham Grocery, Hansen's Pastry Shop 100-104 W Broadway.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",11/4/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Broadway,Firefighters,Fires,stores",https://archive.councilbluffslibrary.org/files/original/7baeffbd4033135ca76651e723509cec.tif,"Still Image","Fire Department",1,0
4544,https://archive.councilbluffslibrary.org/items/show/4544,"Ford Van & Storage fire",,"Ford Van and Storage Co. warehouse, 700 S. Main St. The blaze burst through the roof from burning storage vaults on the fourth floor. Three firemen were injured in the fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",09/04/1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/17d8719dc9d4fa9a2a3e9e9cbaab9d7a.tif,"Still Image","Fire Department",1,0
4537,https://archive.councilbluffslibrary.org/items/show/4537,"Central Block Building fire",,"Photograph of building fire at 515-517 S. Main.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",07/05/1964,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Fires,Main Street",https://archive.councilbluffslibrary.org/files/original/33ba8e2cf5b8ed0fdfef2303141f47c2.tif,"Still Image","Fire Department",1,0
4530,https://archive.councilbluffslibrary.org/items/show/4530,"Vance Grain Inc. elevator fire",,"Photos of Vance Grain elevator fire at 3300 First Ave.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",12/20/1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/0c30619909c4a664f8a84ccd6bbc0e81.tif,https://archive.councilbluffslibrary.org/files/original/ffe5c83d8cd6291ca9cd33dc0b8497a1.tif","Still Image","Fire Department",1,0
4529,https://archive.councilbluffslibrary.org/items/show/4529,"Christian Home fire",,"A fire started by a spark from a trash fire gutted a storage shed at the power house of the Christian Home and nearly destroyed the home of A. W. Fitz Sr. 2501 Eighth Ave.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",12/6/1970,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Fires",https://archive.councilbluffslibrary.org/files/original/6aee1f7711dae8fb2582956500df86a4.tif,"Still Image","Fire Department",1,0
4528,https://archive.councilbluffslibrary.org/items/show/4528,"Fire damage",,"Photo of fire damage","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",11/27/1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Fires",https://archive.councilbluffslibrary.org/files/original/7c587b2f25fff8708e591a52af3b5244.tif,"Still Image","Fire Department",1,0
4527,https://archive.councilbluffslibrary.org/items/show/4527,"Hoagland Lumber Yard fire",,"Hoagland Lumber yard fire at Seventh and South Main spread to the roof of the Ford Brothers Van and Storage warehouse next door north.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",10/28/1961,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Fires","https://archive.councilbluffslibrary.org/files/original/08585ef51c481f4e9a942ff4649d48f7.tif,https://archive.councilbluffslibrary.org/files/original/5fab6cd240cfa7d0037ef31fbbf248bb.tif","Still Image","Fire Department",1,0
4526,https://archive.councilbluffslibrary.org/items/show/4526,"Blue Star Foods fire",,"Photographs of fire at Blue Star Foods Inc garage at 1509 S. Main St. that spread to Continental Keller Company warehouse at 1501 S Main St.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",10/22/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Fires","https://archive.councilbluffslibrary.org/files/original/9257bf1257c109468508bec82832ebbe.tif,https://archive.councilbluffslibrary.org/files/original/4fdad4b1ed93023b4107d61db04e5958.tif","Still Image","Fire Department",1,0
4524,https://archive.councilbluffslibrary.org/items/show/4524,"Ford Van & Storage warehouse fire",,"Ford Van and Storage Co. warehouse at 700 S. Main St.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",09/04/1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Fires",https://archive.councilbluffslibrary.org/files/original/8f06df82b61b1197f4c2a1038e6bd4e6.tif,"Still Image","Fire Department",1,0
4521,https://archive.councilbluffslibrary.org/items/show/4521,"Wagon Wheel Tavern fire",,"Dousing the interior of the Wagon Wheel Tavern, 830 N. 8th St. are Council Bluffs Fireman Harold Jensen and Larry French in the snorkel rig.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",06-29-1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/26a2343ff31f891f0e61316df36e9d04.tif,"Still Image","Fire Department",1,0
