﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
552,https://archive.councilbluffslibrary.org/items/show/552,"Washington School, Council Bluffs","Auditoriums -- Iowa -- Council Bluffs.
Fire stations -- Iowa.
Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Washington School. Spring 1954. Looking north down Bryant Street. Central Fire Station on left, Auditorium on right.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	Schools W374b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryant Street,buildings,Fire Department,photograph,schools,Washington",https://archive.councilbluffslibrary.org/files/original/84612685a2ee54de618d8005b5a4f7b0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
556,https://archive.councilbluffslibrary.org/items/show/556,"Group Photograph, Abraham Lincoln H.S.","High school buildings -- Iowa -- Council Bluffs.
High school students -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.","	
Unidentified group photograph of students at Abraham Lincoln High School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1943","Black and white photograph",Photograph,"Special Collections	Schools G768","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1943,Abraham Lincoln High School,photograph,schools",https://archive.councilbluffslibrary.org/files/original/902be5603bbe2383a0fb168e530ccda4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
559,https://archive.councilbluffslibrary.org/items/show/559,"Avenue B School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Group photograph outside of Avenue B School. Names listed on the back","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1915,,Photograph,"Special Collections	Schools A946c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Avenue B,photograph,schools",https://archive.councilbluffslibrary.org/files/original/50a732bfcd65582ec478dee7af5154a0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
560,https://archive.councilbluffslibrary.org/items/show/560,"Avenue B School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Photograph of the Avenue B School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Schools A946a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 12 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,buildings,photograph,schools",https://archive.councilbluffslibrary.org/files/original/a96845241a27a8cb82b05fbed96d1864.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
561,https://archive.councilbluffslibrary.org/items/show/561,"Avenue B School","Historic buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","	
Postcard of the Avenue B School in Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Postcard,"Special Collections	Schools A946b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Avenue B,buildings,photograph,postcard,schools",https://archive.councilbluffslibrary.org/files/original/51bf90af3024f0ce78d9614ca7c94fba.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
562,https://archive.councilbluffslibrary.org/items/show/562,"Avenue E School","Photographs held by the Library.
School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.","Group photograph of the 1st Grade of Avenue E School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1909,"Black and white photograph",Photograph,"Special Collections	Schools A946d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Avenue E,photograph,schools",https://archive.councilbluffslibrary.org/files/original/9a6d803321cad5d78aa2e1c1829add5a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
677,https://archive.councilbluffslibrary.org/items/show/677,"Photograph of stone school house at Traders Point ","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Stone buildings -- Iowa.
Council Bluffs (Iowa). -- History -- 1800-1850.
Council Bluffs (Iowa). History -- Photographs.","Photograph of a stone school house at Traders Point in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1931?","Black and white photograph",Photograph,"Special Collections	Schools S766","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,photograph,schools,Trader's Point",https://archive.councilbluffslibrary.org/files/original/53b815a00c0628ab199af9ef7e6190af.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
687,https://archive.councilbluffslibrary.org/items/show/687,"Thomas Jefferson High School playing field","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Thomas Jefferson High School playing field looking toward the school.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Schools T466","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,schools,sports,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/cdfea7eb92ec4aeefb31299d0add5eb3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1282,https://archive.councilbluffslibrary.org/items/show/1282,"Washington Avenue Junior Red Cross School for Crippled Children.","American Red Cross -- History -- 20th century
Children with disabilities -- Education.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Schools.","Photograph of teacher and four children at the Washington Avenue Red Cross School for Crippled Children. No names given.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Schools W374a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,photograph,schools",https://archive.councilbluffslibrary.org/files/original/6d2e0012e46984560b6118c241ca0cb1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2279,https://archive.councilbluffslibrary.org/items/show/2279,"8th Grade Class, Longfellow School","School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of lesson in the use of the catalog, given in Longfellow school by Miss Montague, 8-2 grade, March 1938","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1938,"Black and white photograph",Photograph,"Special Collections	Schools A28",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,Longfellow,photograph,schools",https://archive.councilbluffslibrary.org/files/original/18853fe32327f4426325b898fa317cd1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
