﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3571,https://archive.councilbluffslibrary.org/items/show/3571,"Johnson Pharmacy and Safeway",,"915 -917 East Broadway - Johnson Pharmacy & Safeway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","September 1965","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/4c7eb49da2b2601775bb50a15c2e0644.tif,https://archive.councilbluffslibrary.org/files/original/9a427d4ac3b3eea686e94edd8359140f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3570,https://archive.councilbluffslibrary.org/items/show/3570,"Standard Oil Station",,"Four photographs of Standard Oil Station at 923 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","September 1965","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,gas stations","https://archive.councilbluffslibrary.org/files/original/c18b027699e7a437fbd5a327762745fe.tif,https://archive.councilbluffslibrary.org/files/original/49b944473fdb9c45b91f12d73247dc40.tif,https://archive.councilbluffslibrary.org/files/original/646ae206ebe914c7a39f7d838656b2ff.tif,https://archive.councilbluffslibrary.org/files/original/204ac1046fb4ed6d96efc0449cc5b205.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3566,https://archive.councilbluffslibrary.org/items/show/3566,"15 - 17 Bryant",,"Two photographs of 15 - 17 Bryant Street","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b03536899641dfbb0e3aa0fd91ccac1.tif,https://archive.councilbluffslibrary.org/files/original/f382a1e7733f9be52b4f4a14ff568f6b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3553,https://archive.councilbluffslibrary.org/items/show/3553,"47 North Main",,"Two photographs of 47 North Main St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/e0b7ffa4ec00043c02ac6277de476ad7.tif,https://archive.councilbluffslibrary.org/files/original/e521d9bc4ec3ddea28757052bd4d54d8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3551,https://archive.councilbluffslibrary.org/items/show/3551,"41 North Main",,"Two photographs of 41 North Main St. 
Ray Hicks Insurance and Fitch Enterprises.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/311ccf2a2f72bc231cd7b9cb190cd7a2.tif,https://archive.councilbluffslibrary.org/files/original/6560d9ebca8d1a7334a3ad5fe64198c4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3531,https://archive.councilbluffslibrary.org/items/show/3531,"223 1/2 Vine St.",,"Two photographs of laundromat at 223 1/2 Vine St. ","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Vine Street","https://archive.councilbluffslibrary.org/files/original/f47518898d3b860bd61abdcc8fd53388.tif,https://archive.councilbluffslibrary.org/files/original/88f48dfc9d48645d4d07543f79c8d219.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3525,https://archive.councilbluffslibrary.org/items/show/3525,"200 Vine St.",,"Four photographs of 200 Vine Street. Frontier gas.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Vine Street","https://archive.councilbluffslibrary.org/files/original/6d7d84df64816054517f37a77ae8a1c8.tif,https://archive.councilbluffslibrary.org/files/original/0fe4aac7b03a5e61794914d14abaa508.tif,https://archive.councilbluffslibrary.org/files/original/2d0652f0f94f7d5a37f1633833e530ec.tif,https://archive.councilbluffslibrary.org/files/original/c335793470578aaf446642e042c9b379.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3517,https://archive.councilbluffslibrary.org/items/show/3517,"100 Block",,"Photograph of 100 block on west side of Main St. Montgomery Ward Order Office.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1958","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,buildings,Business,Main Street",https://archive.councilbluffslibrary.org/files/original/2b78e957826605500a18f3346a62e0cb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3516,https://archive.councilbluffslibrary.org/items/show/3516,"Main St. north of Broadway",,"Two photographs of Main St. just north of Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1958","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,buildings,Business","https://archive.councilbluffslibrary.org/files/original/e9a1f40f1738be23b52e4a1187a914b8.tif,https://archive.councilbluffslibrary.org/files/original/4ffa20f2f5a62929f084d5d3f44c50b2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3513,https://archive.councilbluffslibrary.org/items/show/3513,"36 North Main",,"Two photographs of 36 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business","https://archive.councilbluffslibrary.org/files/original/abbc8d29c7e99384b31a2693424b7158.tif,https://archive.councilbluffslibrary.org/files/original/edc959ec47bf27419d5ec26d7063c931.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
