﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6431,https://archive.councilbluffslibrary.org/items/show/6431,"Flood of 1952 File #6","Local news","Sandbags in Bayliss Park","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/727ec722e235a142d4283fb1bcf341a7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6430,https://archive.councilbluffslibrary.org/items/show/6430,"Flood of 1952 File #6","Local news","Campers in a local stadium","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/2bdd58ada60826483c9e2bc870677a92.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6429,https://archive.councilbluffslibrary.org/items/show/6429,"Flood of 1952 File #6","Local news","Borrow pit","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/5eb9a88a8368509afe6f8b5e976a73d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6428,https://archive.councilbluffslibrary.org/items/show/6428,"Flood of 1952 File #6","Local news","Pacific Junction, Iowa","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_03.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River,Pacific Junction IA",https://archive.councilbluffslibrary.org/files/original/ebcafe3cfc76bcdb678a99f37b2b4ee4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6427,https://archive.councilbluffslibrary.org/items/show/6427,"Flood of 1952 File #6","Local news",Train,"Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/47f553cf3ae21fa8196607bd28808fbe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6426,https://archive.councilbluffslibrary.org/items/show/6426,"Flood of 1952 File #6","Local news","A barge on the Missouri River","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/0de56850611aeb80b419e4dee5fd7e7a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6425,https://archive.councilbluffslibrary.org/items/show/6425,"Flood of 1952 File #6","Local news","Army trucks","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/ba0a4a6b213e76a88d4d411ae7db690d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6424,https://archive.councilbluffslibrary.org/items/show/6424,"Flood of 1952 File #6","Local news","Playing cards","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/24825345a4800975d092a0c5aacaeeb3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6423,https://archive.councilbluffslibrary.org/items/show/6423,"Flood of 1952 File #6","Local news","Engineers survey the levee along the Missouri River","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File6_04_16_1952_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/11ba435c8308e5a176aa8430ba4a845f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6422,https://archive.councilbluffslibrary.org/items/show/6422,"Flood of 1952 File #6","Local news","Reading about the Missouri River flood","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-17,"Black and white photograph",Photograph,Flood_of_1952_File6_04_17_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/19a522789c13902cf4c243e55f909bd2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
