﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3892,https://archive.councilbluffslibrary.org/items/show/3892,"Funeral Procession of W. L. Murphy","Funeral rites and ceremonies.
Military funerals.
Photographs held by the Library","Photograph of military funeral procession of W. L. Murphy.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Events F864","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funerals,horses",https://archive.councilbluffslibrary.org/files/original/54fb047a1cd53e2d156283b959984c75.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2399,https://archive.councilbluffslibrary.org/items/show/2399,"Gentry Dog and Pony Show","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades G468a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,dogs,horses,parade,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/fae4536f8596c3f97647f0769350b696.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2401,https://archive.councilbluffslibrary.org/items/show/2401,"Gentry Dog and Pony Show","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograh of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades G468b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,dogs,horses,parades,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/27da1fe3a8b7f31336e56e2ab2eced57.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
383,https://archive.councilbluffslibrary.org/items/show/383,"Grand Livery Stable, Council Bluffs","Carriages and carts.
Horse boarding facilities.
Stables.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Photograph shows the Grand Livery Stable at 224 South Main street in Council Bluffs (Iowa) was a boarding stable where horse owners paid to keep their horses; features horses, carriages, and signs: ""The Grand Livery"" and ""H.W. Minnick & Son.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business G736a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (7.5 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,horses,photograph",https://archive.councilbluffslibrary.org/files/original/b7736fb38f69dc86c57d01c96aea7f51.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
406,https://archive.councilbluffslibrary.org/items/show/406,"Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
McKinley, William, 1843-1901.
McKinley, William, 1843-1901 -- Inauguration, 1897.
Presidents -- United States -- Inauguration.","General Dodge as Chief Marshal of military division of the Inauguration parade, March 4, 1897. Washington, D.C.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge,horses,parades,photograph","https://archive.councilbluffslibrary.org/files/original/fe920507c9ce4d23992a5f747ad135ff.tif,https://archive.councilbluffslibrary.org/files/original/3a5ceb42b564eb0efce99a3b9724b9bc.tif","Still Image","General Grenville Dodge Collection",1,0
4793,https://archive.councilbluffslibrary.org/items/show/4793,"Horse drawn ladder truck",,,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,horses",https://archive.councilbluffslibrary.org/files/original/74c78c78672470cfda72a66415e8ee9d.tif,"Still Image","Fire Department",1,0
2357,https://archive.councilbluffslibrary.org/items/show/2357,"Metropolitan Hotel, Omaha","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Nebraska -- Iowa.
Hotels -- Nebraska -- Iowa.
Wagons -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of Metropolitan Hotel, Omaha, Nebraska","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1880,"Black and white photograph",Photograph,"Special Collections	Hotels M487","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Dewell Commercial Photographer,horses,Metropolitan Hotel,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/cb9e054db26181721a1eaa8aa138683b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3893,https://archive.councilbluffslibrary.org/items/show/3893,"Photograph of racehorse owned by E. T. Waterman ","Horse breeders.
Morgan horse.
Horse racing -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Photographs held by the Library.","Photograph of Caffrey 2nd, a racehorse owned by E. T. Waterman. History of Caffrey 2nd on the back of the photograph.

Printed at bottom of image: ""Caffrey 2nd: Morgan Stallion owned by E. T. Waterman, Council Bluffs, Iowa.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Events R334","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 21 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horses,"https://archive.councilbluffslibrary.org/files/original/921db8973f93053d1a1c8706a9099dfe.tif,https://archive.councilbluffslibrary.org/files/original/28562705d9e729d364f5da5623bb55a8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
636,https://archive.councilbluffslibrary.org/items/show/636,"President McKinley visits Council Bluffs","McKinley, William, 1843-1901.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Presidents -- United States.","Photograph of President William McKinley during his visit to Council Bluffs, IA. Seated with him is Judge Walter I. Smith. Driving is Cal Shafer and Mr. Minnick. The team belonged to Taylor Woolsey, old restaurant man of this city.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Events P747","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horses,photograph,Presidents,William McKinley",https://archive.councilbluffslibrary.org/files/original/e548641782d2d983063d520492da5bbe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2398,https://archive.councilbluffslibrary.org/items/show/2398,"Professor Gentry Dog and Pony Show ","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades P764b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,horses,parades,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/da20b8195b5df3e2b7af3579abc38115.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
