﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3809,https://archive.councilbluffslibrary.org/items/show/3809,"Omar Bakery","Bakeries -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.",,,"Photograph of Omar Bakery, 300 West Broadway, Council Bluffs, Iowa.","Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,"Business O437","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bakeries,buildings,Business",https://archive.councilbluffslibrary.org/files/original/621c71e5f930b87ff83152530372b03b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3808,https://archive.councilbluffslibrary.org/items/show/3808,"Iowa Soda Products Company","Iowa Soda Products Company
Council Bluffs (Iowa) -- History
Photographs held by the library","Four men standing on the railroad tracks by Iowa Soda Products Company. Second from right is Harley Smith","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business Io9a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/2d23fe58c93ff6cced650cbdf93da1d1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3807,https://archive.councilbluffslibrary.org/items/show/3807,"Iowa Soda Products Company","Iowa Soda Products Company
Council Bluffs (Iowa) -- History
Photographs held by the library","Group photo of construction workers wearing H. A. Quinn Lumber Company aprons. May be connected with with Iowa Soda Products Company","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/bef796072522632c96b31415580de733.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3795,https://archive.councilbluffslibrary.org/items/show/3795,"Iowa Soda Products Company","Iowa Soda Products Company
Council Bluffs (Iowa) -- History
Photographs held by the library","Two photographs of Iowa Soda Products Company at 107 South 29th Street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business Io9c
Business Io9d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business","https://archive.councilbluffslibrary.org/files/original/3db8b7ae7aa42d3902b851c4d5163b69.tif,https://archive.councilbluffslibrary.org/files/original/36a8c4a83e10f1a032c968a0d6b44f0a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3794,https://archive.councilbluffslibrary.org/items/show/3794,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library","Exterior photograph of Detroit Soda Products Company, Michigan.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business",https://archive.councilbluffslibrary.org/files/original/6a7db9fc365e9c5c7c28fb34c383e9d3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3793,https://archive.councilbluffslibrary.org/items/show/3793,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library","Group photograph of workers inside a soda manufacturing plant. Location unknown.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/4c9fec9bcbb3625ad39e617d3705a36a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3792,https://archive.councilbluffslibrary.org/items/show/3792,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library","Interior photograph of a soda manufacturing plant. Location unknown","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/24ab9c86d5d9c0e079a34964828f5b46.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3791,https://archive.councilbluffslibrary.org/items/show/3791,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library","Group photograph of workers inside a soda plant. Location unknown","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/72c43bd6c5a308eb34573d45b18dc976.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3790,https://archive.councilbluffslibrary.org/items/show/3790,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library","Group photograph of workers inside a soda plant. Location unknown.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/d4d3b617aff784179083b4be3c67e726.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3789,https://archive.councilbluffslibrary.org/items/show/3789,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in. x 10 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/fbb4963295a2ef535dd4c9ac113fe556.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
