﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
282,https://archive.councilbluffslibrary.org/items/show/282,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Pictures taken from February to May 1887.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556p",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6493663d285ce60af6abb120089dadb7.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
283,https://archive.councilbluffslibrary.org/items/show/283,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - April 24, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-04-24,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556q",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b77075f0720d77a43b3f2cf051c82ec6.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
284,https://archive.councilbluffslibrary.org/items/show/284,"Construction of Union Pacific bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - April 26, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-04-26,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Bridges U556t",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/4ca7d6a0f9183ecc1b3d66975b83f9ba.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
285,https://archive.councilbluffslibrary.org/items/show/285,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - May 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-05,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556u	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/92931023a09c97d4dec8d1eb2a83cdd8.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
320,https://archive.councilbluffslibrary.org/items/show/320,"Council Bluffs & Omaha Wagon Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the Council Bluff & Omaha Wagon bridge. Opened to public Oct. 30, 1888. Notes about cost, size, and construction on back of image.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Bridges C686","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/1f7023be026b8d864022dff41fc5508c.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
324,https://archive.councilbluffslibrary.org/items/show/324,"Cut in Fairmount Park","Bridges -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the cut in Fairmount Park. Caption reads: ""The Cut in Fairmount Park from High Bridge, Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"Parks C885","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fairmount Park,parks,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/0f94c69047490e062524ce267527ffb4.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
702,https://archive.councilbluffslibrary.org/items/show/702,"C.G.W. Railroad Grade","Chicago Great Western Railroad Company -- History.
Bridges -- Design and construction.
Railroad bridges.
Railroads -- Design and construction.
Railroads -- Iowa -- Council Bluffs -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of C.G.W. Railroad Grade at Bennett Avenue in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Special Collections	Railroads C497b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Bridges,C.G.W. Railroad,Chicago Great Western Railroad,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/72e291018b1b88d561e000ab47d69b89.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1848,https://archive.councilbluffslibrary.org/items/show/1848,"Ak-sar-ben Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Postcard. Ak-sar-ben Bridge between Nebraska and Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Color photograph",Postcard,"Special Collections	P1047","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bridges,https://archive.councilbluffslibrary.org/files/original/5456a253132deff255a54c372693ad6e.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
2326,https://archive.councilbluffslibrary.org/items/show/2326,"Illinois Central Bridge","Illinois Central Railroad Company -- History.
Illinois Central Railroad Company -- Photographs.
Bridges -- Design and construction.
Locomotives -- History.
Railroad bridges.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Illinois Central Bridge construction - 12th St. and Broadway, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Bridges I455","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Bridges,Illinois Central Railroad Company,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/02c623aef7de3f78ba0eda4bfd5c80b2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2331,https://archive.councilbluffslibrary.org/items/show/2331,"Interstate 480 Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1950-2000.
Omaha (Neb.) -- History -- Photographs.","Photograph of Interstate 480 Bridge during construction, May 1966. Connects Broadway (Council Bluffs) to Douglas Street (Omaha).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Bridges I584	","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Bridges,photograph,transportation",https://archive.councilbluffslibrary.org/files/original/a30a5558fb047ace1a993d24c1bd160d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
