﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4014,https://archive.councilbluffslibrary.org/items/show/4014,"St. Bernard's Hospital","Historic buildings -- Iowa -- Council Bluffs.
Hospital buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Exterior photograph of St. Bernard's Hospital in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Hospitals S733c	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals","https://archive.councilbluffslibrary.org/files/original/a024a75dfc0b1fc3ddc0383353ddb9df.tif,https://archive.councilbluffslibrary.org/files/original/1e1cc713f38982e8877842823901a4dd.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4008,https://archive.councilbluffslibrary.org/items/show/4008,"St. Bernard's Hospital ",,"Photographs showing construction at St. Bernard's Hospital.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Hospitals S733b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm. (2 x 2 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,St. Bernard's","https://archive.councilbluffslibrary.org/files/original/7ae12ae4acfc49bacd624c4d5c907f3a.tif,https://archive.councilbluffslibrary.org/files/original/fe213b58c9352a6df8b5afc842b58bd0.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4007,https://archive.councilbluffslibrary.org/items/show/4007,"Mercy Hospital Dedication Program",,"Invitation and program of the dedication of Mercy Hospital, Council Bluffs, Iowa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 1971",Document,Flyer,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hospitals,"https://archive.councilbluffslibrary.org/files/original/483471cdd5a6e8534e97b98db32bc948.tif,https://archive.councilbluffslibrary.org/files/original/80006f71535fd64ed3fea46c63c37919.tif",Text,"Council Bluffs Public Library Special Collections",1,0
4002,https://archive.councilbluffslibrary.org/items/show/4002,"Jennie Edmundson Memorial Hospital",,"Postcard of Jennie Edmundson Hospital","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Hospitals J446e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,Jennie Edmundson,postcard",https://archive.councilbluffslibrary.org/files/original/058daa0c8766c88a2ae420e5a44fff52.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4001,https://archive.councilbluffslibrary.org/items/show/4001,"Jennie Edmondson Memorial Hospital",,"Postcard depicting Jennie Edmondson Hospital.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,j466d,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,Jennie Edmundson,postcard",https://archive.councilbluffslibrary.org/files/original/96a03b01a01a72804170638ff5bf7c54.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4000,https://archive.councilbluffslibrary.org/items/show/4000,"Greetings from Council Bluffs, Iowa","Historic buildings -- Iowa -- Council Bluffs.
Hospital buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Postcard. Mercy Hospital. Jennie Edmundson Memorial Hospital.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1975","Color photograph",Postcard,"Hospitals G744","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,Jennie Edmundson,Methodist,postcard",https://archive.councilbluffslibrary.org/files/original/d27d10b410abf271ac520665493148b5.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
3999,https://archive.councilbluffslibrary.org/items/show/3999,"Douglas County Hospital","Historic buildings -- Nebraska -- Omaha.
Hospital buildings -- Nebraska -- Omaha.
Omaha (Neb.) -- Buildings, structures, etc.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Postcard with a photograph of the Brandeis Building of the Douglas County Hospital - Omaha, Nebraska.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Hospitals D684","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,postcard",https://archive.councilbluffslibrary.org/files/original/f4fd4548b987270dfc0364d3fe52bed1.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2672,https://archive.councilbluffslibrary.org/items/show/2672,"Mercy Hospital postcards",Hospitals,"Five postcards depicting Mercy Hospital.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,Mercy Hospital,postcard","https://archive.councilbluffslibrary.org/files/original/f7ce40899ca2cfac82113489d62a829b.jpg,https://archive.councilbluffslibrary.org/files/original/29d9f8892ed229e70bee2d06b9558bb8.jpg,https://archive.councilbluffslibrary.org/files/original/305225e6e7927f38a6a5a835590fb3cf.jpg,https://archive.councilbluffslibrary.org/files/original/e6fe4f28f42f7cb805b7a67718fa9dc2.jpg,https://archive.councilbluffslibrary.org/files/original/823987077e4264bea5e2c430c24d6dc4.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2670,https://archive.councilbluffslibrary.org/items/show/2670,"Jennie Edmundson Hospital postcards",Hospitals,"Eight postcards depicting Jennie Edmundson Memorial Hospital.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,Jennie Edmundson,postcard","https://archive.councilbluffslibrary.org/files/original/0505e7a3b7d670a045b56214493b45c5.jpg,https://archive.councilbluffslibrary.org/files/original/b6dc8537f3211054400f3180a8963b84.jpg,https://archive.councilbluffslibrary.org/files/original/77a9cb4199db4f8a5448722cf2c1e3c1.jpg,https://archive.councilbluffslibrary.org/files/original/ce76be0e653c79339b894d9bb15acc4b.jpg,https://archive.councilbluffslibrary.org/files/original/f918385c9abce2780cb4bd87d19116f5.jpg,https://archive.councilbluffslibrary.org/files/original/1863bd5e45e3e62b531270adeaa4f63a.jpg,https://archive.councilbluffslibrary.org/files/original/aea842c276d2a2515a590ec64b693201.jpg,https://archive.councilbluffslibrary.org/files/original/f500fc462b88e6021c80927c52397905.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
673,https://archive.councilbluffslibrary.org/items/show/673,"St. Bernard's Hospital and Mercy Hospital","Historic buildings -- Iowa -- Council Bluffs.
Hospital buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of St. Bernard's Hospital in 1890 and Mercy Hospital in 1902.","Library Special Collections",1890,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Hospitals S733f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 11 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hospitals,Mercy Hospital,photograph,St. Bernard's","https://archive.councilbluffslibrary.org/files/original/ea203f595f2031098528b1277337a195.tif,https://archive.councilbluffslibrary.org/files/original/017bfb2520218148aef0a3a79eb77a40.tif,https://archive.councilbluffslibrary.org/files/original/9306694acbffb88a862496c23d4c1cc2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
