﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
103,https://archive.councilbluffslibrary.org/items/show/103,"The Crimson and Blue 1912",Yearbooks,"1912 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1912,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1912 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Annual,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e233d08641e46ec57f7dfb000d855e72.pdf,,"Council Bluffs High School yearbooks",1,0
4696,https://archive.councilbluffslibrary.org/items/show/4696,"Iowa School for the Deaf Annual 1956","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1956 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1956,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/72d6d2efee80817891494cd894729a19.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4697,https://archive.councilbluffslibrary.org/items/show/4697,"Iowa School for the Deaf Annual 1957","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1957 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1957,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/a8d2e8adc8d5535cc3eca4b08b98fa03.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4698,https://archive.councilbluffslibrary.org/items/show/4698,"Iowa School for the Deaf Annual 1958","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1958 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1958,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/4663d32a0364615c261fe5e8cf09efec.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4699,https://archive.councilbluffslibrary.org/items/show/4699,"Iowa School for the Deaf Annual 1959","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1959 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1959,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/7cbedd99bf42193a6062ad279801747e.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4711,https://archive.councilbluffslibrary.org/items/show/4711,"Iowa School for the Deaf Annual 1960","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1960 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1960,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/3678336ad702950f6cb65c84cf29e409.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4712,https://archive.councilbluffslibrary.org/items/show/4712,"Iowa School for the Deaf Annual 1961","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1961 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1961,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/f0e76d4110f88624bce583bfe29e36b1.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4713,https://archive.councilbluffslibrary.org/items/show/4713,"Iowa School for the Deaf Annual 1962","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1962 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1962,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/8811555742fc306d057bfc7fb356b4df.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4714,https://archive.councilbluffslibrary.org/items/show/4714,"Iowa School for the Deaf Annual 1963","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1963 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1963,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/18dd23bc98de4e187d2bc03cca54084b.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4715,https://archive.councilbluffslibrary.org/items/show/4715,"Iowa School for the Deaf Annual 1964","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1964 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1964,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/4f121aee8428b9ac11f9cac0560851ee.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
