﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
557,https://archive.councilbluffslibrary.org/items/show/557,"Ainsworth Office Supply","Business enterprises -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Office equipment and supplies industry -- United States -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Ainworth Office Supply, Broadway and Fourth Street - Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Business A367","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,Broadway,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/594553cfaaa13213be06c3e4f53cf5a7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5705,https://archive.councilbluffslibrary.org/items/show/5705,"Beno-bank wall stands in the way of C.B. demolition","local news","The common wall joining the First National Bank and the Beno building on West Broadway has become a $13,000 stumbling block in proposed demolition of the long-vacant Beno, Wickham, and Kresge buildings.  Mayor Tom Hanafan said he would veto a council-approved contract to demolish the buildings if funding cannot be found to stabilize the common wall.  District Court Judge Leo F. Connolly has declared the vacant buildings a safety hazard and ordered the city to correct the problem.","Nonpareil photos","Daily Nonpareil September 26, 1989","Council Bluffs Daily Nonpareil Archives",1989-9-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_copied_10_18_1990_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's Department Store,Broadway,First National Bank,Wickham Building",https://archive.councilbluffslibrary.org/files/original/e1f988c12ab6598273e418ac4fee0c29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5700,https://archive.councilbluffslibrary.org/items/show/5700,"Bluffs Scenes Soon To Be Forgotten","local news","Up The Street...from Woolworth's Store, are Brown's Shoe Fit Co., the Yum Yum Tree Candy Store, Kaypers Clothing, C.R. Fifer Co. hearing aids, Capitol Optical Co., and Calandra Camera Store.  Many of the firms have now moved to other locations.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Brown's Shoe Fit Company,Calandra's,Capitol Optical,Kaypers Clothing,Yum Yum Tree",https://archive.councilbluffslibrary.org/files/original/cbcec108c0c3cd3a3e2d9fa705619f12.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5701,https://archive.councilbluffslibrary.org/items/show/5701,"Bluffs Scenes Soon To Be Forgotten","local news","The Leading Corner...of the new shopping center planned by Midlands Northern Joint Venture will be the northeast corner of Main Street and Broadway.  It now houses Brodkey's Jewelers and Clark Drug Co.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Main,Brodkey's Jewelers,Clark Drug Co.,Rexall Drug",https://archive.councilbluffslibrary.org/files/original/89d13af79ea666bfe6b02fab48c8d884.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5702,https://archive.councilbluffslibrary.org/items/show/5702,"Bluffs Scenes Soon To Be Forgotten","local news","Small Stores...along Broadway typified the architecture of their day--each different but just about the same.  Reminiscent of the ""mom and pop"" stores of another era, most of the second story apartments have been vacant for a number of years.  Now they will be joined by their lower halves to oblivion.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Carl's Shoe Shop,Cook Paint,Happy Hour Lounge,Holly,Jay Dudley,Maico Hearing Aids",https://archive.councilbluffslibrary.org/files/original/2ff9b40c7f8ed9ac2350f92e3cb5541a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5703,https://archive.councilbluffslibrary.org/items/show/5703,"Bluffs Scenes Soon To Be Forgotten","local news","The Old Neumeyer House...just west of Second Street and Broadway has been a hotel since it was built in 1879 by Oscar Neumeyer.  The structure originally had 88 rooms, a dining and bar areas on the ground floor and a stable in the rear.  The lower level was converted to store fronts in the 1930s.  It was purchased by Knox and Co. Real Estate in 1944 and closed its doors in 1967.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Second,Club 212,Hotels,Neumeyer House,Pizza King,Roger's Barber Shop,The Oaks,Wallace Printing",https://archive.councilbluffslibrary.org/files/original/280b5a4dd153f01990e64e391bd8a875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
693,https://archive.councilbluffslibrary.org/items/show/693,"Broadway and 4th Street","Carriages and carts.
Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway and 4th Street, showing horse car tracks","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1870","Black and white photograph",Photograph,"Special Collections	Broadway B763b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870,4th Street,Broadway,buildings,photograph,streets",https://archive.councilbluffslibrary.org/files/original/4ce7881f02193eb539db49370b186f1f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3286,https://archive.councilbluffslibrary.org/items/show/3286,"Broadway and 7th St.",,"Broadway and 7th St. NE corner","Library Special Collections","John Ingraham photo collection.","Council Bluffs Daily Nonpareil Archives",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/6e8969f589cf30340418b7dae6d90803.tif,https://archive.councilbluffslibrary.org/files/original/ca50944d8dbc783a8e2eb578c100f4d6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
254,https://archive.councilbluffslibrary.org/items/show/254,"Broadway at night","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway street at night looking west from 4th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/bb1d486d8a77e49e78980e171fbc2017.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
5669,https://archive.councilbluffslibrary.org/items/show/5669,"Broadway At Night","local news","Christmas lights and snow deck downtown Broadway in jewels and ermine in this cold scene looking west from Pearl Street.  The camera captured the setting with a time exposure shot Tuesday evening.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 13, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-13,"Black and white photograph",Photograph,Broadway_Past_and_Present_12_1961_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Christmas lights,Jack Kennedy,Pearl Street,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/b60c8dd123a262d3438783a1ab42bc77.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
