﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6490,https://archive.councilbluffslibrary.org/items/show/6490,"Residence of Mr. Geo. A. Keeline",,"Photograph of the residence of Mr. Geo. A. Keeline. 129 Park Avenue. Torn down about 1940.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/2da9b718a0b7fb5b19be76b1897c50e8.jpg,https://archive.councilbluffslibrary.org/files/original/f2747bbcd1a136983d6e29f8e05f34c0.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6489,https://archive.councilbluffslibrary.org/items/show/6489,"Residence of Mr. G. H. Champ",,"Photograph of the residence of Mr. G. H. Champ.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/1468bf3aeb087b5840a1499bdc9b5447.jpg,https://archive.councilbluffslibrary.org/files/original/6e206db5185f0741e325f0d2660f9e5f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6488,https://archive.councilbluffslibrary.org/items/show/6488,"Residence of Mr. F. Weis",,"Photograph of the residence of Mr. F. Weis. 119 South Eighth Street.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/cabe99dd15c9c002b4c049d4dca40dd7.jpg,https://archive.councilbluffslibrary.org/files/original/13504a450c2a47446562dbc776e2458a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6487,https://archive.councilbluffslibrary.org/items/show/6487,"Residence of Mr. Eiseman",,"Photograph of the residence of Mr. Eiseman. 134 Park Avenue. Now an apartment house.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/8bbb2e7905dfe5f7b56fe8e9afaf6b9a.jpg,https://archive.councilbluffslibrary.org/files/original/5988727c9b81d2b641670df588cc3fa4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6486,https://archive.councilbluffslibrary.org/items/show/6486,"Residence of Mr. E. L. Shugart",,"Photograph of the residence of Mr. E. L. Shugart. 600 First Avenue. Shugart Apartments on this corner now.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/0d437aaa5c6f0898eb0538790fa60753.jpg,https://archive.councilbluffslibrary.org/files/original/1ee1e4ba2f69727ac719af7edd65987b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6485,https://archive.councilbluffslibrary.org/items/show/6485,"Residence of Mr. E. H. Odell",,"Photograph of the residence of Mr. E. H. Odell",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/17830eff24d0b9734a8c838c37594b7e.jpg,https://archive.councilbluffslibrary.org/files/original/932df3cad94f6f2733f7be35854c853f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6484,https://archive.councilbluffslibrary.org/items/show/6484,"Residence of Mr. C. B. Wait",,"Photograph of the residence of Mr. C. B. Wait. Northeast corner of South Seventh Street and Sixth Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/06e91101d3a12798db3e403fbe219d9f.jpg,https://archive.councilbluffslibrary.org/files/original/4aceabaf32f25a930cd865721f02bfea.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6483,https://archive.councilbluffslibrary.org/items/show/6483,"Residence of Mr. A. B. Walker",,"Photograph of the residence of Mr. A. B. Walker. 705 Sixth Avenue. Fully restored it is now an antique shop.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/7881b00c479953ae57af6f55d1dfbfd7.jpg,https://archive.councilbluffslibrary.org/files/original/351cf25917326758b88c6e67b7e9c72c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6482,https://archive.councilbluffslibrary.org/items/show/6482,"Residence of Mayor Groneweg",,"Photograph of the residence of Mayor Groneweg. 140 West Washington Avenue. Reorganized Church of Latter Day Saints building is on that site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/00583101fc9fc956c180f7c89e22a721.jpg,https://archive.councilbluffslibrary.org/files/original/7a88c75f0c8902a08702e2a05b079bee.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6481,https://archive.councilbluffslibrary.org/items/show/6481,"Residence of Gen. G. M. Dodge",,"Photograph of the residence of Gen. G. M. Dodge. 605 South Third Street. Now a registered historic landmark.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,General Grenville M. Dodge,Historic Dodge House,Historic homes,homes,houses","https://archive.councilbluffslibrary.org/files/original/089bc917b17cbc8a8a596993fd54bd04.jpg,https://archive.councilbluffslibrary.org/files/original/082be98795327d3c57d46d001fa1af2a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
