﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3059,https://archive.councilbluffslibrary.org/items/show/3059,"Historical Society of Pottawattamie County Member Journal",,"Summer 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2009",Document,,"Spec.
Coll.
977.771
H629
Sum 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohany Theater,Floods,history,Lincoln Highway,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f6a88941bee794de6e205a78053725e9.pdf,Text,"Historical Society of Pottawattamie County",1,0
3013,https://archive.councilbluffslibrary.org/items/show/3013,"Historical Society of Pottawattamie County Member Journal",,"July/August 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 2011",Document,,"Spec.
Coll.
977.771
H629
J/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Broadway,Floods,history,railroads,streetcars,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/6d41f63e1cfd3b84cee1c6a12a6c90de.pdf,Text,"Historical Society of Pottawattamie County",1,0
2997,https://archive.councilbluffslibrary.org/items/show/2997,"Historical Society of Pottawattamie County Member Journal",,"February 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2005",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Churches,Floods,history,Indian Creek,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/62b5a76ff40ef56a395a682c2b4a8d47.pdf,Text,"Historical Society of Pottawattamie County",1,0
2424,https://archive.councilbluffslibrary.org/items/show/2424,"The Missouri River Floods","Lesson planning
Missouri River
Floods","A lesson plan to be used in units on geography and history of the Missouri River and Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",2014,Document,"Lesson Plan",,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,lesson plans,Missouri River",https://archive.councilbluffslibrary.org/files/original/07b2d2f71ffe6b6e4ef934de63499c70.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2360,https://archive.councilbluffslibrary.org/items/show/2360,"Missouri River Flood ","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Railroad bridges -- Missouri River.
Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Missouri River overflowing its banks. Taken from Motor bridge, April 14, 1897.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Floods M577b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 13 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,aerial,Bridges,flood,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/12e872e786886e12451cd96ade1cd19a.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2329,https://archive.councilbluffslibrary.org/items/show/2329,"Indian Creek Channel Construction","Flood control -- Iowa -- Indian Creek.
Flood damage prevention -- Iowa -- Indian Creek.
Council Bluffs (Iowa) -- History.
Indian Creek Channel (Council Bluffs, Iowa) -- History.
Channels (Hydraulic engineering) -- Iowa.","Photograph of Indian Creek Channel Construction, Ground Breaking, March 2, 1936. George Steinberg (with shovel) and Sam Green (identified by X).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Special Collections	Indian Creek I535e	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936,Floods,Indian Creek,photograph",https://archive.councilbluffslibrary.org/files/original/ef68b2b03f39328c1cececaa95a1a347.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2328,https://archive.councilbluffslibrary.org/items/show/2328,"Indian Creek Construction ","Flood control -- Iowa -- Indian Creek.
Flood damage prevention -- Iowa -- Indian Creek.
Council Bluffs (Iowa) -- History.
Indian Creek Channel (Council Bluffs, Iowa) -- History.
Channels (Hydraulic engineering) -- Iowa.","Indian Creek Construction, Ground breaking, March 2, 1936. George Steinberg (with shovel) and Sam Green (identified by X)","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1936,"Black and white photograph",Photograph,"Special Collections	Indian Creek I535f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15 (7 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936,Floods,Indian Creek,photograph",https://archive.councilbluffslibrary.org/files/original/7f19b2121241e40b08a40c584dcf75ec.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2310,https://archive.councilbluffslibrary.org/items/show/2310,"Flood of 1952 Series","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
"," Seven aerial photographs of the Missouri flood of 1952","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1952,"Black and white photograph",Photograph,"Special Collections	Floods F566v","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 photographs; b&w ; 21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,aerial,Flood of 1952,Floods,Missouri River,photograph","https://archive.councilbluffslibrary.org/files/original/1e979618986569bd9ba8db4649d0a55b.tiff,https://archive.councilbluffslibrary.org/files/original/ae78120a5992257e7cc74fa47144eaa6.tiff,https://archive.councilbluffslibrary.org/files/original/23ae84dae729cfec3d32c5a32a61dd21.tiff,https://archive.councilbluffslibrary.org/files/original/10aced2e385cf383274ce8109f9f9b89.tiff,https://archive.councilbluffslibrary.org/files/original/7995b05911c210c2387c882fb3d9a86c.tiff,https://archive.councilbluffslibrary.org/files/original/9df02f64d1d01ca6a20846b3b19c2e7e.tiff,https://archive.councilbluffslibrary.org/files/original/373ce0a7d9ae2f203f6ab57218c9f47a.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
2309,https://archive.councilbluffslibrary.org/items/show/2309,"Flooding North of Council Bluffs","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","	
Aerial photograph of flooding north of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900",,Photograph,"Special Collections	Floods F566w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,aerial,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/98e6725ef880d89ea92639fbc40c0243.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
466,https://archive.councilbluffslibrary.org/items/show/466,"Mosquito Creek Overflow","Floods -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Mosquito Creek (Iowa).","Photograph showing Mosquito Creek overflow. Road to Quick, IA near Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Special Collections	Floods M677","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,flood,Floods,Mosquito Creek,photograph",https://archive.councilbluffslibrary.org/files/original/aa30ec24a8248d06a10fc5406c5df928.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
