﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2518,https://archive.councilbluffslibrary.org/items/show/2518,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9f0c406d81d0cf714921f92264f72a46.jpg,"Still Image","Manawa Fish & Game",1,0
2512,https://archive.councilbluffslibrary.org/items/show/2512,"Aerial of Lake Manawa","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/e8e59332edd6772f1fc514fb79703e50.jpg,"Still Image","Manawa Fish & Game",1,0
2447,https://archive.councilbluffslibrary.org/items/show/2447,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial view of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1958,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/cf90952a80235799214a4e6c96ece971.jpg,"Still Image","Manawa Fish & Game",1,0
2387,https://archive.councilbluffslibrary.org/items/show/2387,"Overview of Council Bluffs","Cities and towns -- Photographs.
Council Bluffs (Iowa) -- History -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Iowa -- Aerial photographs.","Aerial photograph of downtown Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Aerial O947b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,photograph",https://archive.councilbluffslibrary.org/files/original/9bdef3478a5022d397cbd90207875e22.tif,"Still Image","Council Bluffs Public Library Special Collections",1,1
2386,https://archive.councilbluffslibrary.org/items/show/2386,"Overview of Council Bluffs","Cities and towns -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial photograph looking over Council Bluffs from Fairmount Park Hill.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Aerial O947a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,aerial,photograph",https://archive.councilbluffslibrary.org/files/original/39481f07e236741014e108a4631bb736.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2360,https://archive.councilbluffslibrary.org/items/show/2360,"Missouri River Flood ","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Railroad bridges -- Missouri River.
Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Missouri River overflowing its banks. Taken from Motor bridge, April 14, 1897.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Floods M577b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 13 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,aerial,Bridges,flood,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/12e872e786886e12451cd96ade1cd19a.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2358,https://archive.councilbluffslibrary.org/items/show/2358,"Midlands Mall","Roads -- Council Bluffs -- Iowa.
Shopping centers -- Iowa -- Council Bluffs.
Shopping malls -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Photograph of the Midlands Mall in Council Bluffs, IA. 1979, view of Broadway and Broadway Methodist Church (looking east, taken from top of First Federal Building).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1979,"Black and white photograph",Photograph,"Special Collections	Malls M535b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,aerial,buildings,Business,Midlands Mall,photograph",https://archive.councilbluffslibrary.org/files/original/a54bd013472b353dc94e7ec77f5e42d9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2310,https://archive.councilbluffslibrary.org/items/show/2310,"Flood of 1952 Series","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
"," Seven aerial photographs of the Missouri flood of 1952","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1952,"Black and white photograph",Photograph,"Special Collections	Floods F566v","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 photographs; b&w ; 21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,aerial,Flood of 1952,Floods,Missouri River,photograph","https://archive.councilbluffslibrary.org/files/original/1e979618986569bd9ba8db4649d0a55b.tiff,https://archive.councilbluffslibrary.org/files/original/ae78120a5992257e7cc74fa47144eaa6.tiff,https://archive.councilbluffslibrary.org/files/original/23ae84dae729cfec3d32c5a32a61dd21.tiff,https://archive.councilbluffslibrary.org/files/original/10aced2e385cf383274ce8109f9f9b89.tiff,https://archive.councilbluffslibrary.org/files/original/7995b05911c210c2387c882fb3d9a86c.tiff,https://archive.councilbluffslibrary.org/files/original/9df02f64d1d01ca6a20846b3b19c2e7e.tiff,https://archive.councilbluffslibrary.org/files/original/373ce0a7d9ae2f203f6ab57218c9f47a.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
2309,https://archive.councilbluffslibrary.org/items/show/2309,"Flooding North of Council Bluffs","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","	
Aerial photograph of flooding north of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900",,Photograph,"Special Collections	Floods F566w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,aerial,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/98e6725ef880d89ea92639fbc40c0243.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
698,https://archive.councilbluffslibrary.org/items/show/698,"Council Bluffs Business District","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Bird's eye view of business section. Shows Old Ogden Hotel in left foreground and Old High School in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1875","Black and white photograph",Photograph,"Special Collections	Aerial C686","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875,aerial,buildings,Business,high schools,Ogden Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/633fae7b885daf28bb4281cc509f38c9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
